Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh & Young Fly,Pakisztáni/popo,1,1,10,,,,
2,up,Azahriah & Desh,ceremónia,2,1,5,,,,
3,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),3,1,10,,,,
4,up,"Desh, Young Fly & KKevin",Rollin',4,1,12,,,,
5,up,Azahriah,3korty,6,1,21,,,,
6,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",5,3,5,,,,
7,up,Azahriah,Introvertált dal,7,1,31,,,,
8,up,Azahriah & Desh,lost tiki,9,6,5,,,,
9,down,Azahriah & Desh,vicc,8,4,5,,,,
10,up,Dzsúdló,NE TAKARD EL,13,10,2,,,,
11,down,Dzsúdló,KERINGŐ,10,10,5,,,,
12,down,Azahriah & Desh,bulbaba,11,7,5,,,,
13,up,Dzsúdló,≥ LÁNY,16,13,2,,,,
14,up,Dzsúdló,ERNŐ,25,14,2,,,,
15,down,Azahriah,szosziazi,14,1,29,,,,
16,down,Dzsúdló,SZORONGÓ,12,12,2,,,,
17,up,Tate McRae,greedy,88,4,2,,,,
18,up,Dzsúdló,Függő,18,13,21,,,,
19,up,Dzsúdló,SEMMI,21,19,2,,,,
20,up,Dzsúdló,MAUI,36,20,2,,,,
21,down,"Desh, Young Fly & Azahriah",Walkin a street,15,5,10,,,,
22,down,Azahriah,Gát,17,4,21,,,,
23,up,Dzsúdló,TÚL SOK A TUNE,29,23,2,,,,
24,up,Dzsúdló,GYŰLÖLJ,37,24,2,,,,
25,up,Dzsúdló,Rosszlány,31,19,21,,,,
26,down,Azahriah,four moods,19,1,58,,,,
27,down,Dzsúdló & Azahriah,Várnék,20,1,60,,,,
28,up,Dzsúdló,TAVALY TÉLEN,42,28,2,,,,
29,down,Azahriah & Desh,Mind1,22,1,121,,,,
30,up,Dzsúdló,SPANOM 2,38,30,2,,,,
31,down,Azahriah,Casa de papel,23,3,21,,,,
32,up,Dzsúdló,NEM ALSZOM OTTHON,46,32,2,,,,
33,down,Azahriah & Desh,Miafasz,24,2,71,,,,
34,down,Dua Lipa,Dance The Night,27,8,18,,,,
35,down,Desh & Azahriah,Papa,30,1,48,,,,
36,down,Mihályfi Luca & Ekhoe,Villám,28,16,9,,,,
37,down,Azahriah & Desh,Pullup,26,1,71,,,,
38,down,Azahriah & Desh,Tisztán iszom,32,3,71,,,,
39,down,Olivia Rodrigo,vampire,33,12,13,,,,
40,up,Dzsúdló,GYÚJTÓS,47,40,2,,,,
41,down,Azahriah & Desh,Okari,34,1,71,,,,
42,down,Azahriah & Desh,Habibi,35,6,71,,,,
43,down,Azahriah,Delirium,39,5,21,,,,
44,down,Miley Cyrus,Flowers,41,1,37,,,,
45,down,Filo & Apu,seholse,40,7,11,,,,
46,down,Desh & Young Fly,Honeymoon,45,13,10,,,,
47,up,Taylor Swift,Cruel Summer,48,19,15,,,,
48,up,Desh,Kukásautó,49,1,94,,,,
49,up,David Kushner,Daylight,54,3,24,,,,
50,down,Olivia Rodrigo,bad idea right?,43,33,7,,,,
51,down,Azahriah,Kaotikus egy ház!,50,7,21,,,,
52,down,Azahriah,Four moods 2,51,7,21,,,,
53,down,Olivia Rodrigo,get him back!,44,44,3,,,,
54,up,Manuel,Talán (feat. T. Danny),55,1,151,,,,
55,down,ByeAlex és a Slepp,Csokko,53,6,23,,,,
56,down,Dzsúdló,Virágok,52,15,92,,,,
57,down,Manuel,Popstar,56,1,39,,,,
58,up,Azahriah,figyelj,58,2,58,,,,
59,up,Azahriah,téveszmék,60,3,58,,,,
60,up,Follow The Flow,Szélcsend,61,3,26,,,,
61,down,Dzsúdló,Ennyi,59,23,77,,,,
62,up,"StadiumX, Sam Martin & Azahriah",Heaven,63,13,14,,,,
63,up,Azahriah & Desh,Felednéd,64,6,71,,,,
64,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),62,14,131,,,,
65,up,ByeAlex és a Slepp,Ájkosz,67,1,92,,,,
66,up,ByeAlex és a Slepp & Hiro,Hullik,69,4,115,,,,
67,down,Harry Styles,As It Was,65,1,78,,,,
68,up,Desh,Malibu,68,5,48,,,,
69,up,Kiss Kevin,Csinibaba,72,3,55,,,,
70,up,Azahriah,Hessdalen,70,9,21,,,,
71,up,OneRepublic,I Ain't Worried,73,7,69,,,,
72,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,74,4,68,,,,
73,up,Loreen,Tattoo,76,22,22,,,,
74,up,ByeAlex és a Slepp & Manuel,Rossz esték,77,1,96,,,,
75,up,Dua Lipa,New Rules,80,22,121,,,,
76,down,Jung Kook & Latto,Seven,75,44,11,,,,
77,up,Valmar & Manuel,Palvin,78,3,53,,,,
78,down,Dzsúdló,Ha meghalok,66,3,75,,,,
79,up,ByeAlex és a Slepp & hiro,Így hagysz el,82,1,175,,,,
80,up,Jain,Makeba,86,16,17,,,,
81,down,Olivia Rodrigo,track 1,57,57,3,,,,
82,up,Azahriah & Desh,Lóerő (feat. Young Fly),90,12,64,,,,
83,up,Tóth Gabi,Szívbeemelő,100,83,2,,,,
84,up,Valmar,Playboy,89,20,16,,,,
85,up,Ricchi & Poveri,Sarà Perché Ti Amo,92,55,25,,,,
86,-,Sam Smith & Kim Petras,Unholy,-,1,52,,,,
87,up,Dzsúdló,Állat (feat. Berta'Lami),94,45,20,,,,
88,-,Young Fly,24 karát (feat. DESH),-,12,30,,,,
89,up,Kylie Minogue,Padam Padam,98,36,15,,,,
90,down,Olivia Rodrigo,the grudge,71,71,3,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,21,103,,,,
92,down,Azahriah & Desh,Drogba,91,10,71,,,,
93,-,テイラー・スウィフト,Blank Space,-,70,19,,,,
94,-,Billie Eilish & Khalid,lovely,-,14,118,62,2020-02-02,62,2020-02-02
95,up,Valmar,Úristen (feat. Szikora Róbert),97,1,77,,,,
96,-,tomi & VALMAR,Valencia,-,1,1,,,,
97,down,Azahriah,Depicentrum (outro),96,10,21,,,,
98,down,Olivia Rodrigo,ballad of a homeschooled girl,79,79,3,,,,
99,-,Valmar,Suzival Balatonon,-,33,71,,,,
100,-,テイラー・スウィフト,Style,-,69,15,,,,
