Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh,Strawberry,1,1,4,,,,
2,up,Azahriah,Introvertált dal,5,1,66,,,,
3,up,Azahriah,3korty,4,1,56,,,,
4,down,Manuel,Tiara,2,1,14,,,,
5,up,Azahriah,kapu,6,2,6,,,,
6,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),7,1,45,,,,
7,up,Azahriah,mariana.árok,9,1,15,,,,
8,up,Dzsúdló & Signo,KELET,47,8,2,,,,
9,down,Artemas,i like the way you kiss me,3,1,10,,,,
10,up,Azahriah,lesson,11,3,6,,,,
11,up,Azahriah,szosziazi,17,1,64,,,,
12,up,Azahriah,viadal,12,4,6,,,,
13,down,Sabrina Carpenter,Espresso,8,5,7,,,,
14,up,Azahriah,yukata,14,6,6,,,,
15,down,Azahriah,cipoe (full),13,8,6,,,,
16,down,Desh & Young Fly,Pakisztáni/popo,10,1,45,,,,
17,up,Azahriah & Desh,Mind1,19,1,156,,,,
18,up,Azahriah & Desh,ceremónia,21,1,40,,,,
19,down,"Desh, Young Fly & KKevin",Rollin',15,1,47,,,,
20,up,Azahriah & Desh,Tisztán iszom,23,3,106,,,,
21,up,Desh & Azahriah,Papa,22,1,83,,,,
22,up,Azahriah,four moods,29,1,93,,,,
23,down,Benson Boone,Beautiful Things,18,3,19,,,,
24,up,Azahriah & Desh,Miafasz,27,2,106,,,,
25,up,Azahriah,Gát,33,4,56,,,,
26,down,Dua Lipa,Training Season,16,6,15,,,,
27,down,Dzsúdló & Azahriah,Várnék,24,1,95,,,,
28,up,Azahriah & Desh,Pullup,32,1,106,,,,
29,down,Teddy Swims,Lose Control,20,16,21,,,,
30,up,Azahriah & Desh,Okari,36,1,106,,,,
31,up,Azahriah,Casa de papel,40,3,56,,,,
32,down,Dzsúdló,Függő,25,13,56,,,,
33,down,Tate McRae,greedy,30,4,37,,,,
34,down,Dua Lipa,Houdini,31,13,29,,,,
35,up,Desh,Kukásautó,38,1,129,,,,
36,down,Taylor Swift,Fortnight (feat. Post Malone),26,9,6,,,,
37,up,Azahriah,cipoe,41,1,8,,,,
38,down,Natasha Bedingfield,Unwritten,34,1,20,,,,
39,up,Azahriah,Delirium,61,5,56,,,,
40,down,BSW,Boldogtalanság,28,6,5,,,,
41,down,Mark Ambor,Belong Together,35,34,9,,,,
42,up,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",56,3,40,,,,
43,down,Dzsúdló,KERINGŐ,37,10,40,,,,
44,down,Ariana Grande,we can't be friends (wait for your love),39,5,12,,,,
45,up,Azahriah & Desh,Habibi,68,6,105,,,,
46,down,Miley Cyrus,Flowers,45,1,72,,,,
47,up,Azahriah,mariana.árok (slowed + reverb),57,15,6,,,,
48,up,Dua Lipa,Dance The Night,48,8,53,,,,
49,up,Manuel,Talán (feat. T. Danny),49,1,186,,,,
50,up,Azahriah & Desh,lost tiki,70,6,38,,,,
51,up,Desh,Osztriga,53,1,28,,,,
52,up,Taylor Swift,Cruel Summer,55,19,50,,,,
53,down,Dzsúdló,Virágok,46,15,127,,,,
54,down,4s Street,Mesélek a bornak,52,42,16,,,,
55,down,Dua Lipa,New Rules,54,22,154,,,,
56,up,Azahriah,valami amerikai,80,9,35,,,,
57,up,Azahriah,Kaotikus egy ház!,96,7,53,,,,
58,down,Taylor Swift,Down Bad,44,11,6,,,,
59,up,"Desh, Young Fly & Azahriah",Walkin a street,64,5,44,,,,
60,down,Taylor Swift,I Can Do It With a Broken Heart,43,16,6,,,,
61,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),63,14,166,,,,
62,-,Azahriah,Four moods 2,-,7,52,,,,
63,down,tomi & VALMAR,Valencia,60,1,36,,,,
64,down,Dzsúdló,Ennyi,58,23,112,,,,
65,up,Manuel,Popstar,66,1,74,,,,
66,down,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),62,11,28,,,,
67,up,Dua Lipa,Illusion,67,15,7,,,,
68,down,Taylor Swift,Who’s Afraid of Little Old Me?,50,27,6,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),78,21,134,,,,
70,-,Azahriah & Desh,Felednéd,-,6,101,,,,
71,-,Azahriah,figyelj,-,2,88,,,,
72,-,Azahriah,téveszmék,-,3,88,,,,
73,-,Azahriah & Desh,bulbaba,-,7,35,,,,
74,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,59,17,6,,,,
75,up,Dua Lipa,Illusion,75,44,2,,,,
76,up,ByeAlex és a Slepp,Ájkosz,81,1,125,,,,
77,-,Azahriah,Hessdalen,-,9,38,,,,
78,-,Azahriah & Desh,vicc,-,4,35,,,,
79,down,ByeAlex és a Slepp & Hiro,Hullik,74,4,147,,,,
80,up,Dua Lipa,Don't Start Now,86,1,201,19,2019-11-03,3,2020-01-05
81,-,Azahriah & Desh,Drogba,-,10,81,,,,
82,-,Azahriah & Desh,Lóerő (feat. Young Fly),-,12,74,,,,
83,down,Joost,Europapa,51,51,2,,,,
84,up,Ricchi & Poveri,Sarà Perché Ti Amo,94,55,48,,,,
85,down,Madison Beer,Make You Mine,69,27,16,,,,
86,down,ByeAlex és a Slepp,Csokko,85,6,56,,,,
87,down,Isabel LaRosa,favorite,65,48,5,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),87,80,2,,,,
89,-,Harry Styles,As It Was,-,1,107,,,,
90,-,Azahriah & Desh,tevagyazalány,-,11,75,,,,
91,-,Azahriah & Desh,Megmentő,-,14,34,,,,
92,up,Valmar,Úristen (feat. Szikora Róbert),95,1,107,,,,
93,down,Nemo,The Code,42,42,2,,,,
94,-,Azahriah,aight,-,14,66,,,,
95,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,91,4,96,,,,
96,-,OneRepublic,I Ain't Worried,-,7,87,,,,
97,-,Ray Dalton,Do It Again,-,67,16,,,,
98,-,Azahriah,Depicentrum (outro),-,10,27,,,,
99,down,Dua Lipa,IDGAF,97,50,33,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),99,31,49,,,,
