Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh & Young Fly,Pakisztáni/popo,2,1,6,,,,
2,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),1,1,6,,,,
3,up,"Desh, Young Fly & KKevin",Rollin',3,1,8,,,,
4,up,Azahriah,3korty,4,1,17,,,,
5,up,Azahriah,Introvertált dal,5,1,27,,,,
6,up,Azahriah,Gát,7,4,17,,,,
7,down,"Desh, Young Fly & Azahriah",Walkin a street,6,5,6,,,,
8,up,Azahriah,szosziazi,8,1,25,,,,
9,up,Azahriah,Casa de papel,9,3,17,,,,
10,up,Dua Lipa,Dance The Night,10,8,14,,,,
11,up,Azahriah,four moods,11,1,54,,,,
12,up,Azahriah & Desh,Miafasz,13,2,67,,,,
13,down,Azahriah & Desh,Mind1,12,1,117,,,,
14,up,Dzsúdló & Azahriah,Várnék,14,1,56,,,,
15,up,Azahriah & Desh,Pullup,15,1,67,,,,
16,up,Mihályfi Luca & Ekhoe,Villám,17,16,5,,,,
17,-,Azahriah & Desh,ceremónia,-,1,1,,,,
18,up,Desh & Azahriah,Papa,18,1,44,,,,
19,-,Dzsúdló,KERINGŐ,-,10,1,,,,
20,down,Filo & Apu,seholse,16,7,7,,,,
21,down,Miley Cyrus,Flowers,19,1,33,,,,
22,down,Taylor Swift,Cruel Summer,21,19,11,,,,
23,down,Desh & Young Fly,Honeymoon,20,13,6,,,,
24,up,Azahriah & Desh,Tisztán iszom,24,3,67,,,,
25,down,Dzsúdló,Függő,23,13,17,,,,
26,down,Azahriah,Delirium,22,5,17,,,,
27,up,Azahriah & Desh,Okari,27,1,67,,,,
28,up,Olivia Rodrigo,vampire,29,12,9,,,,
29,down,Azahriah,Kaotikus egy ház!,25,7,17,,,,
30,down,Azahriah,Four moods 2,28,7,17,,,,
31,up,Azahriah & Desh,Habibi,32,6,67,,,,
32,down,ByeAlex és a Slepp,Csokko,26,6,19,,,,
33,up,OneRepublic,I Ain't Worried,35,7,65,,,,
34,up,David Kushner,Daylight,34,3,20,,,,
35,down,Follow The Flow,Szélcsend,31,3,22,,,,
36,up,Desh,Kukásautó,41,1,90,,,,
37,down,Harry Styles,As It Was,30,1,74,,,,
38,down,Dzsúdló,Virágok,36,15,88,,,,
39,down,Olivia Rodrigo,bad idea right?,33,33,3,,,,
40,down,Manuel,Talán (feat. T. Danny),39,1,147,,,,
41,up,Måneskin,Beggin,51,4,57,,,,
42,down,"StadiumX, Sam Martin & Azahriah",Heaven,37,13,10,,,,
43,up,Dzsúdló,Ennyi,47,23,73,,,,
44,down,Azahriah,figyelj,42,2,54,,,,
45,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),49,14,127,,,,
46,up,Azahriah,téveszmék,54,3,54,,,,
47,down,Jain,Makeba,40,16,13,,,,
48,-,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",-,3,1,,,,
49,down,Manuel,Popstar,48,1,35,,,,
50,down,Azahriah,Hessdalen,43,9,17,,,,
51,down,Jung Kook & Latto,Seven,50,44,7,,,,
52,down,Valmar,Playboy,44,20,12,,,,
53,-,Azahriah & Desh,vicc,-,4,1,,,,
54,down,Kylie Minogue,Padam Padam,52,36,11,,,,
55,up,Azahriah & Desh,Felednéd,63,6,67,,,,
56,up,Desh,Malibu,57,5,44,,,,
57,up,Dzsúdló,Ha meghalok,60,3,71,,,,
58,down,ByeAlex és a Slepp,széltoló,38,38,3,,,,
59,down,Charli XCX,Speed Drive,53,40,6,,,,
60,up,Kiss Kevin,Csinibaba,66,3,51,,,,
61,down,Loreen,Tattoo,58,22,18,,,,
62,down,Billie Eilish & Khalid,lovely,45,14,115,62,2020-02-02,62,2020-02-02
63,-,Azahriah & Desh,lost tiki,-,6,1,,,,
64,up,Troye Sivan,Rush,69,34,7,,,,
65,up,Valmar,Suzival Balatonon,78,33,68,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,106,,,,
67,down,Ryan Gosling,I’m Just Ken,46,36,5,,,,
68,down,Azahriah,Depicentrum (outro),67,10,17,,,,
69,down,Dzsúdló,Ha eddig nem kellettem,62,8,48,,,,
70,down,ByeAlex és a Slepp & Hiro,Hullik,55,4,111,,,,
71,-,Azahriah & Desh,bulbaba,-,7,1,,,,
72,up,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,81,72,5,,,,
73,down,Ed Sheeran,Shivers,71,3,97,,,,
74,down,Valmar & Manuel,Palvin,56,3,49,,,,
75,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,61,4,64,,,,
76,down,ByeAlex és a Slepp,Ájkosz,65,1,88,,,,
77,down,Sam Smith & Kim Petras,Unholy,73,1,49,,,,
78,down,Dua Lipa,New Rules,68,22,117,,,,
79,up,Dzsúdló,Rosszlány,86,19,17,,,,
80,down,ByeAlex és a Slepp & Manuel,Rossz esték,70,1,92,,,,
81,down,ByeAlex és a Slepp & hiro,Így hagysz el,76,1,171,,,,
82,down,Harry Styles,Watermelon Sugar,75,1,166,85,2019-11-17,2,2020-08-23
83,down,Rihanna,Umbrella (feat. JAY Z),77,21,100,,,,
84,up,Byealex és a Slepp,Emlékszem (Vagy...),97,6,123,,,,
85,down,Valmar,Úristen (feat. Szikora Róbert),72,1,73,,,,
86,down,テイラー・スウィフト,Blank Space,80,70,18,,,,
87,down,Bruno X Spacc,Fantom,82,20,17,,,,
88,-,Selena Gomez,Single Soon,-,40,1,,,,
89,down,Ricchi & Poveri,Sarà Perché Ti Amo,83,55,21,,,,
90,-,Miley Cyrus,Used To Be Young,-,45,1,,,,
91,down,Beyoncé,CUFF IT,89,16,43,,,,
92,-,Desh,Adieu,-,15,33,,,,
93,down,テイラー・スウィフト,Style,74,69,13,,,,
94,down,Azahriah & Desh,Drogba,88,10,67,,,,
95,down,Azahriah & Desh,Lóerő (feat. Young Fly),85,12,60,,,,
96,down,イマジン・ドラゴンズ,Radioactive,59,59,3,,,,
97,-,ByeAlex és a Slepp,Rózsák (feat. Luca),-,8,41,,,,
98,down,Azahriah & Desh,tevagyazalány,92,11,65,,,,
99,down,Tóth Andi,Néztek,96,6,106,,,,
100,down,Dzsúdló,Állat (feat. Berta'Lami),79,45,16,,,,
