Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Tiara,1,1,7,,,,
2,-,Azahriah,cipoe,-,1,1,,,,
3,up,Artemas,i like the way you kiss me,4,1,3,,,,
4,down,Azahriah,3korty,2,1,49,,,,
5,down,Azahriah,Introvertált dal,3,1,59,,,,
6,up,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),6,1,38,,,,
7,down,Benson Boone,Beautiful Things,5,3,12,,,,
8,down,Desh & Young Fly,Pakisztáni/popo,7,1,38,,,,
9,up,Azahriah & Desh,ceremónia,9,1,33,,,,
10,up,Azahriah,mariana.árok,12,1,8,,,,
11,up,"Desh, Young Fly & KKevin",Rollin',11,1,40,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),8,5,5,,,,
13,up,Desh & Azahriah,Papa,15,1,76,,,,
14,up,Azahriah,szosziazi,14,1,57,,,,
15,down,Natasha Bedingfield,Unwritten,10,1,13,,,,
16,down,Dua Lipa,Training Season,13,6,8,,,,
17,down,Teddy Swims,Lose Control,16,16,14,,,,
18,up,Azahriah & Desh,Tisztán iszom,22,3,99,,,,
19,down,Azahriah & Desh,Mind1,17,1,149,,,,
20,down,Tate McRae,greedy,18,4,30,,,,
21,down,Azahriah & Desh,Miafasz,19,2,99,,,,
22,down,Azahriah,Gát,20,4,49,,,,
23,down,Dua Lipa,Houdini,21,13,22,,,,
24,down,Azahriah,four moods,23,1,86,,,,
25,down,Azahriah & Desh,Pullup,24,1,99,,,,
26,up,Azahriah,Casa de papel,26,3,49,,,,
27,down,Dzsúdló & Azahriah,Várnék,25,1,88,,,,
28,up,Desh,Kukásautó,29,1,122,,,,
29,down,Azahriah & Desh,Okari,27,1,99,,,,
30,up,Miley Cyrus,Flowers,34,1,65,,,,
31,up,Dzsúdló,Függő,31,13,49,,,,
32,down,Dua Lipa,Dance The Night,28,8,46,,,,
33,up,Camila Cabello,I LUV IT (feat. Playboi Carti),73,33,2,,,,
34,up,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",37,3,33,,,,
35,up,Tate McRae,exes,35,17,21,,,,
36,up,Desh,Osztriga,36,1,21,,,,
37,down,Madison Beer,Make You Mine,33,27,9,,,,
38,up,Azahriah,Delirium,42,5,49,,,,
39,down,Ariana Grande,"yes, and?",32,2,13,,,,
40,up,tomi & VALMAR,Valencia,40,1,29,,,,
41,up,Mark Ambor,Belong Together,89,34,2,,,,
42,down,Taylor Swift,Cruel Summer,38,19,43,,,,
43,up,Hozier,Too Sweet,81,9,2,,,,
44,down,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),39,11,21,,,,
45,down,Manuel,Talán (feat. T. Danny),41,1,179,,,,
46,down,4s Street,Mesélek a bornak,44,42,9,,,,
47,up,Azahriah,valami amerikai,53,9,28,,,,
48,down,Dua Lipa,New Rules,43,22,147,,,,
49,down,Olivia Rodrigo,obsessed,30,30,3,,,,
50,down,"Desh, Young Fly & Azahriah",Walkin a street,45,5,38,,,,
51,down,Azahriah & Desh,lost tiki,50,6,33,,,,
52,down,Manuel,Popstar,48,1,67,,,,
53,down,Azahriah & Desh,Habibi,52,6,99,,,,
54,down,Rihanna,Umbrella (feat. JAY Z),49,21,127,,,,
55,down,Dzsúdló,KERINGŐ,46,10,33,,,,
56,down,David Kushner,Daylight,47,3,52,,,,
57,down,Mihályfi Luca & Ekhoe,Villám,51,16,37,,,,
58,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),55,14,159,,,,
59,up,Azahriah,Kaotikus egy ház!,66,7,49,,,,
60,down,Dzsúdló,Ennyi,58,23,105,,,,
61,down,Sophie Ellis-Bextor,Murder On the Dancefloor,54,30,7,,,,
62,up,ByeAlex és a Slepp,Csokko,65,6,50,,,,
63,up,Rihanna,S&M,64,58,13,,,,
64,up,ByeAlex és a Slepp & Hiro,Hullik,72,4,141,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),60,31,46,,,,
66,up,Harry Styles,As It Was,80,1,104,,,,
67,up,Azahriah & Desh,vicc,68,4,33,,,,
68,up,ByeAlex és a Slepp,Ájkosz,74,1,119,,,,
69,up,Dua Lipa,Don't Start Now,71,1,196,19,2019-11-03,3,2020-01-05
70,down,Dzsúdló,Virágok,59,15,120,,,,
71,up,Azahriah,Four moods 2,85,7,49,,,,
72,up,OneRepublic,Counting Stars,82,59,89,,,,
73,up,Azahriah & Desh,Felednéd,98,6,99,,,,
74,down,Desh,Haramia,70,2,21,,,,
75,down,Desh,Apály,63,8,17,,,,
76,down,Ray Dalton,Do It Again,69,67,11,,,,
77,down,Tyla,Water,62,35,27,,,,
78,down,Ed Sheeran,Shape of You,76,18,204,94,2020-01-05,94,2020-01-05
79,down,Ricchi & Poveri,Sarà Perché Ti Amo,75,55,42,,,,
80,down,Olivia Rodrigo,vampire,61,12,41,,,,
81,up,Dua Lipa,IDGAF,84,50,30,,,,
82,down,Follow The Flow,Szélcsend,57,3,48,,,,
83,down,Ariana Grande,bye,56,29,5,,,,
84,up,ByeAlex és a Slepp & T. Danny,voltmárkicsi,88,4,93,,,,
85,up,ByeAlex és a Slepp & Manuel,Rossz esték,94,1,120,,,,
86,-,OneRepublic,I Ain't Worried,-,7,85,,,,
87,down,Rihanna,Only Girl (In the World),83,51,8,,,,
88,-,Filo,Élem az álmaim,-,47,1,,,,
89,up,Azahriah & Desh,bulbaba,99,7,33,,,,
90,down,Beyoncé,Crazy in Love (feat. Jay-Z),77,67,74,,,,
91,up,Azahriah,figyelj,97,2,86,,,,
92,-,Ava Max,My Oh My,-,75,1,,,,
93,-,Rúzsa Magdolna,Április,-,93,1,,,,
94,-,V.Zs,Lassan érkezek,-,82,5,,,,
95,-,Benson Boone,Cry,-,74,1,,,,
96,up,Azahriah,téveszmék,96,3,86,,,,
97,down,Miley Cyrus,Party In the U.S.A.,93,61,36,,,,
98,down,Valmar,Úristen (feat. Szikora Róbert),86,1,103,,,,
99,down,Taylor Swift,Don’t Blame Me,95,18,50,,,,
100,-,Lady Gaga,Poker Face,-,71,26,,,,
