Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,46,1,2,,,,
2,down,Azahriah,four moods,1,1,7,,,,
3,up,Valmar & Manuel,Palvin,5,3,2,,,,
4,down,Dzsúdló & Azahriah,Várnék,2,1,9,,,,
5,down,Azahriah & Desh,Pullup,3,1,20,,,,
6,up,Valmar & Manuel,Hajnalokig,11,6,2,,,,
7,up,Azahriah & Desh,Miafasz,7,2,20,,,,
8,down,Azahriah,figyelj,4,2,7,,,,
9,down,Azahriah,téveszmék,6,3,7,,,,
10,down,Azahriah & Desh,Okari,8,1,20,,,,
11,up,Kiss Kevin,Csinibaba,25,3,4,,,,
12,down,OneRepublic,I Ain't Worried,9,7,18,,,,
13,down,Azahriah & Desh,Mind1,10,1,70,,,,
14,down,Azahriah & Desh,Habibi,13,6,20,,,,
15,down,Valmar,Úristen (feat. Szikora Róbert),14,1,26,,,,
16,down,Dzsúdló,Ha eddig nem kellettem,12,8,5,,,,
17,down,Harry Styles,As It Was,15,1,27,,,,
18,down,Azahriah & Desh,Tisztán iszom,16,3,20,,,,
19,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,18,4,17,,,,
20,up,ByeAlex és a Slepp,Vodka,28,20,9,,,,
21,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),92,21,2,,,,
22,down,Azahriah,rút,17,7,7,,,,
23,down,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),20,2,18,,,,
24,down,Desh,Kukásautó,19,1,43,,,,
25,down,Azahriah & Desh,Felednéd,22,6,20,,,,
26,up,Manuel,Talán (feat. T. Danny),29,1,100,,,,
27,up,ByeAlex és a Slepp & Manuel,Rossz esték,33,1,45,,,,
28,up,Beyoncé,CUFF IT,50,16,7,,,,
29,up,ByeAlex és a Slepp & Hiro,Hullik,32,4,64,,,,
30,down,Elton John & Britney Spears,Hold Me Closer,23,19,6,,,,
31,down,ByeAlex és a Slepp,1év,21,19,6,,,,
32,up,Dzsúdló,Ha meghalok,35,3,24,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,59,,,,
34,down,Desh,Drill,31,17,6,,,,
35,down,Azahriah,yesterday,27,11,7,,,,
36,down,Beyoncé,BREAK MY SOUL,26,12,15,,,,
37,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),44,14,80,,,,
38,down,BLACKPINK,Shut Down,24,24,3,,,,
39,down,Elley Duhé,MIDDLE OF THE NIGHT,38,3,46,,,,
40,down,Azahriah & Desh,Drogba,36,10,20,,,,
41,down,Azahriah & Desh,tevagyazalány,37,11,27,,,,
42,up,Dzsúdló,Ennyi,42,23,28,,,,
43,down,Lizzo,About Damn Time,41,3,24,,,,
44,up,Valmar,Álmatlan esték (feat. nemazalány & sofi),45,4,49,,,,
45,up,KAMRAD,I Believe,61,14,6,,,,
46,down,György Korda,Reptér,30,11,13,,,,
47,up,ByeAlex és a Slepp,Ájkosz,48,1,41,,,,
48,down,Ed Sheeran,Bad Habits,43,1,67,,,,
49,up,Gayle,abcdefu,49,1,47,,,,
50,down,Ava Max,Maybe You’re The Problem,40,23,23,,,,
51,up,Dua Lipa,New Rules,54,22,70,,,,
52,down,Azahriah & Desh,Lóerő (feat. Young Fly),47,12,20,,,,
53,down,Dzsúdló,Virágok,51,15,41,,,,
54,down,Nicky Youre & Dazy,Sunroof,39,33,14,,,,
55,up,T. Danny,Még Egyszer,91,1,8,,,,
56,up,ByeAlex és a Slepp & hiro,Így hagysz el,56,1,127,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,55,2,65,,,,
58,up,Ed Sheeran,Perfect,62,35,128,73,2019-10-06,58,2019-10-20
59,up,Ed Sheeran,Shape of You,59,18,147,94,2020-01-05,94,2020-01-05
60,up,Tóth Andi,Néztek,60,6,63,,,,
61,down,Azahriah,intro,52,15,7,,,,
62,down,Ava Max,Million Dollar Baby,57,12,5,,,,
63,up,Byealex és a Slepp,Emlékszem (Vagy...),65,6,110,,,,
64,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,7,31,,,,
65,down,Ed Sheeran,Shivers,63,3,56,,,,
66,up,ByeAlex és a Slepp & Giajjenno,Anya,71,29,57,,,,
67,up,Sam Smith,I'm Not the Only One,74,60,6,,,,
68,down,BLACKPINK,Pink Venom,53,39,7,,,,
69,down,ByeAlex és a Slepp,Merülök (feat. Manuel),67,4,92,,,,
70,down,Valmar,Suzival Balatonon,66,33,28,,,,
71,down,Lizzo,2 Be Loved (Am I Ready),68,46,12,,,,
72,down,Desh,Adieu,69,15,19,,,,
73,up,Dua Lipa,Levitating,75,10,106,74,2020-04-05,74,2020-04-05
74,down,Kate Bush,Running Up That Hill (A Deal With God),64,6,18,,,,
75,down,Azahriah & Desh,Megmentő,70,14,20,,,,
76,down,Dua Lipa,Physical,72,1,137,48,2020-02-02,15,2020-04-12
77,up,Måneskin,Beggin,77,4,16,,,,
78,down,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),73,24,15,,,,
79,down,Dua Lipa,Don't Start Now,78,1,152,19,2019-11-03,3,2020-01-05
80,down,frendz,Eltaszít (feat. Sofi & Manuel),79,10,49,,,,
81,up,Dua Lipa,IDGAF,87,50,10,,,,
82,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,27,32,,,,
83,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),76,31,18,,,,
84,-,Ed Sheeran,Celestial,-,24,1,,,,
85,up,Rema & Selena Gomez,Calm Down,98,19,2,,,,
86,-,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),-,51,1,,,,
87,down,Dua Lipa,Be the One,85,42,13,,,,
88,down,Joji,Glimpse of Us,83,23,16,,,,
89,up,Sia,Unstoppable,97,37,68,81,2019-11-10,81,2019-11-10
90,down,Mehringer,Hóvirág,84,20,9,,,,
91,down,Young Fly,24 karát (feat. DESH),81,12,25,,,,
92,down,Dzsúdló,Bálnák (feat. Krúbi),86,20,24,,,,
93,down,Harry Styles,Late Night Talking,82,13,20,,,,
94,down,Dua Lipa,Love Again,89,11,98,96,2020-04-05,96,2020-04-05
95,-,Ed Sheeran,Thinking Out Loud,-,87,2,,,,
96,-,Tate McRae,uh oh,-,81,1,,,,
97,-,Shawn Mendes,Treat You Better,-,89,5,,,,
98,down,Olivia Rodrigo,good 4 u,94,1,73,,,,
99,down,James Arthur,Car's Outside,90,50,10,,,,
100,-,5 Seconds of Summer,Bad Omens,-,100,1,,,,
