Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,Mind1,3,1,3,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,6,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,13,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),5,2,38,93,2020-10-25,3,2021-05-16
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,14,56,2021-03-21,1,2021-03-28
6,up,Doja Cat,Kiss Me More (feat. SZA),8,5,11,9,2021-04-18,1,2021-05-16
7,up,Tiësto,The Business,7,1,15,52,2021-01-03,18,2021-04-04
8,up,Nathan Evans,Wellerman,9,7,14,,,,
9,down,Måneskin,Beggin,4,4,4,,,,
10,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),12,8,12,,,,
11,up,Ava Max,My Head & My Heart,11,4,29,74,2021-02-21,12,2021-03-21
12,up,Bella Poarch,Build a Bitch,15,6,6,,,,
13,up,Olivia Rodrigo,deja vu,13,6,12,17,2021-04-11,16,2021-04-18
14,up,Olivia Rodrigo,drivers license,14,1,24,1,2021-01-17,1,2021-01-17
15,up,Michael Patrick Kelly,Beautiful Madness,16,9,25,,,,
16,up,Jason Derulo,Take You Dancing,18,2,48,71,2020-08-23,16,2021-01-17
17,up,Olivia Rodrigo,happier,17,16,5,,,,
18,up,Harry Styles,Watermelon Sugar,19,1,82,85,2019-11-17,2,2020-08-23
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,19,15,89,2021-04-04,78,2021-04-11
20,up,BTS,Butter,22,9,5,,,,
21,up,Miley Cyrus,Track Four,21,2,31,13,2020-11-29,13,2020-11-29
22,up,Dua Lipa,Don't Start Now,23,1,85,19,2019-11-03,3,2020-01-05
23,down,Måneskin,ZITTI E BUONI,10,10,4,,,,
24,up,Maroon 5,Lost,87,24,2,,,,
25,up,Ava Max,Kings & Queens,25,1,67,80,2020-03-15,37,2020-09-27
26,down,Olivia Rodrigo,traitor,20,13,5,,,,
27,up,Dua Lipa,Physical,29,1,73,48,2020-02-02,15,2020-04-12
28,up,Olivia Rodrigo,"jealousy, jealousy",31,25,5,,,,
29,down,Bebe Rexha,Sacrifice,26,26,6,,,,
30,up,Manuel,Talán (feat. T. Danny),34,1,33,,,,
31,up,Maître Gims & Sting,Reste,37,13,65,,,,
32,down,Olivia Rodrigo,favorite crime,30,29,5,,,,
33,down,Wellhello & LUCA,Szomorú séta,32,18,9,,,,
34,up,Azahriah,aight,35,14,10,,,,
35,up,Halott Pénz,Szívedből minden kell,47,16,10,,,,
36,up,Dua Lipa,Love Again,49,11,33,96,2020-04-05,96,2020-04-05
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,11,17,94,2021-01-31,47,2021-03-07
38,down,Lady Gaga & Ariana Grande,Rain On Me,28,1,57,75,2020-05-24,1,2020-05-31
39,down,Lotfi Begi & Burai,Háborgó mélység 2,38,5,60,,,,
40,-,Lady Gaga,Born This Way,-,40,3,,,,
41,up,Ariana Grande,positions,43,1,32,77,2020-10-25,1,2020-11-01
42,down,Follow The Flow,Tavasz,33,4,58,,,,
43,up,Ava Max,EveryTime I Cry,81,17,2,,,,
44,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),54,34,29,99,2021-01-31,73,2021-03-07
45,down,Dua Lipa,Levitating,44,10,44,74,2020-04-05,74,2020-04-05
46,down,Olivia Rodrigo,brutal,27,15,5,,,,
47,down,Rúzsa Magdolna,Szembeszél,40,15,9,,,,
48,down,Follow The Flow,Világom,39,39,3,,,,
49,down,Dennis Lloyd,Nevermind,48,18,83,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,36,2,85,1,2019-10-06,1,2019-10-06
51,down,Dr Brs & Berkes Olivér,Évszakok,46,5,32,,,,
52,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),53,16,19,,,,
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,1,54,36,2020-06-21,2,2020-08-09
54,up,Dua Lipa,We're Good,77,13,19,25,2021-02-21,11,2021-04-25
55,down,Olivia Rodrigo,enough for you,42,19,5,,,,
56,up,Miley Cyrus,Midnight Sky,60,2,45,14,2020-08-23,12,2020-10-25
57,up,Dua Lipa,Break My Heart,63,1,65,97,2020-03-29,5,2020-06-28
58,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),57,20,10,,,,
59,down,BTS,Dynamite,55,12,44,96,2020-08-23,2,2020-08-30
60,down,Byealex és a Slepp,Emlékszem (Vagy...),52,6,46,,,,
61,up,Punnany Massif,Élvezd,66,45,65,,,,
62,up,Ed Sheeran,Shape of You,62,18,81,94,2020-01-05,94,2020-01-05
63,up,Ava Max,Who's Laughing Now,68,9,47,,,,
64,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,59,25,80,,,,
65,up,Nick Jonas,This Is Heaven,74,65,6,,,,
66,down,"Majka, Curtis & Király Viktor",Füttyös,58,19,80,,,,
67,down,Ava Max,Salt,56,7,77,91,2020-03-01,65,2020-04-19
68,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),67,1,78,,,,
69,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),78,8,61,,,,
70,up,Doja Cat,Need To Know,88,8,2,,,,
71,up,Lil Nas X,HOLIDAY,71,1,32,68,2020-11-22,35,2020-12-06
72,-,Maroon 5,Memories,-,5,81,36,2019-10-06,2,2019-11-17
73,-,Alexander Rybak,Fairytale,-,66,3,,,,
74,down,Halott Pénz,Nincsen véletlen,61,23,9,,,,
75,down,AURORA,Runaway,65,11,13,26,2021-04-18,13,2021-04-25
76,down,Olivia Rodrigo,"1 step forward, 3 steps back",64,24,5,,,,
77,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,14,59,74,2020-04-19,18,2020-08-09
78,down,Ariana Grande,"thank u, next",50,49,18,,,,
79,up,OneRepublic,Counting Stars,79,59,17,,,,
80,up,Duncan Laurence,Arcade,80,12,35,88,2021-02-28,69,2021-03-14
81,up,Majka & Horváth Tamás,Meztelen,92,18,72,,,,
82,-,Halott Pénz,Gazdag vagy szegény,-,26,10,,,,
83,down,Tate McRae,you broke me first,70,6,55,81,2020-08-23,15,2020-11-15
84,down,Marshmello & Jonas Brothers,Leave Before You Love Me,76,18,3,,,,
85,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,98,36,7,96,2021-04-11,41,2021-05-16
86,down,Anne-Marie & Niall Horan,Our Song,73,21,5,,,,
87,down,5 Seconds of Summer,Youngblood,85,37,67,,,,
88,down,Berkes Olivér,Jó vagy rossz legyek,45,35,8,,,,
89,down,Maroon 5,Maps,75,56,2,,,,
90,-,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",-,47,19,,,,
91,up,Rihanna,Umbrella (feat. JAY Z),93,21,39,,,,
92,-,Tate McRae X Khalid,working,-,39,1,,,,
93,-,Becky Hill & David Guetta,Remember,-,22,1,,,,
94,-,Pitbull & Ne-Yo,Time of Our Lives,-,57,9,,,,
95,up,Dua Lipa,New Rules,97,22,49,,,,
96,down,Why Don't We,Fallin',95,24,32,,,,
97,down,Rag'n'Bone Man,All You Ever Wanted,90,63,4,,,,
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),84,67,32,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,68,12,,,,
100,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,100,1,,,,
