Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,Mind1,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,3,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,9,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,16,3,2021-04-04,3,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),5,2,41,93,2020-10-25,3,2021-05-16
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,17,56,2021-03-21,1,2021-03-28
7,up,Doja Cat,Kiss Me More (feat. SZA),7,5,14,9,2021-04-18,1,2021-05-16
8,up,Trinidad Cardona,Dinero,12,8,2,,,,
9,down,Tiësto,The Business,8,1,18,52,2021-01-03,18,2021-04-04
10,up,Nathan Evans,Wellerman,10,7,17,,,,
11,down,Doja Cat & The Weeknd,You Right,9,9,3,,,,
12,down,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),11,8,15,,,,
13,up,Harry Styles,Watermelon Sugar,15,1,85,85,2019-11-17,2,2020-08-23
14,down,Ava Max,My Head & My Heart,13,4,32,74,2021-02-21,12,2021-03-21
15,down,Olivia Rodrigo,drivers license,14,1,27,1,2021-01-17,1,2021-01-17
16,up,Michael Patrick Kelly,Beautiful Madness,17,9,28,,,,
17,up,"Dr Brs, T. Danny, Kkevin & Monkeyneck",Juanita (feat. Király Linda),18,17,3,,,,
18,up,Azahriah,aight,26,14,13,,,,
19,up,Dua Lipa,Love Again,19,11,36,96,2020-04-05,96,2020-04-05
20,down,Bella Poarch,Build a Bitch,16,6,9,,,,
21,up,Anne-Marie & Niall Horan,Our Song,75,21,7,,,,
22,up,Jason Derulo,Take You Dancing,24,2,51,71,2020-08-23,16,2021-01-17
23,up,Wellhello & LUCA,Szomorú séta,31,18,12,,,,
24,down,Dua Lipa,We're Good,21,13,22,25,2021-02-21,11,2021-04-25
25,up,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",81,24,2,,,,
26,down,Olivia Rodrigo,deja vu,22,6,15,17,2021-04-11,16,2021-04-18
27,down,Olivia Rodrigo,happier,20,16,8,,,,
28,up,Dennis Lloyd,Nevermind,30,18,86,,,,
29,up,Olivia Rodrigo,traitor,34,13,8,,,,
30,up,Olivia Rodrigo,"jealousy, jealousy",33,25,8,,,,
31,up,BTS,Butter,49,9,8,,,,
32,down,Dua Lipa,Don't Start Now,23,1,88,19,2019-11-03,3,2020-01-05
33,down,Becky Hill & David Guetta,Remember,28,22,4,,,,
34,down,Bebe Rexha,Sacrifice,27,26,9,,,,
35,up,Marshmello & Jonas Brothers,Leave Before You Love Me,61,18,6,,,,
36,down,Ava Max,Kings & Queens,25,1,70,80,2020-03-15,37,2020-09-27
37,up,Olivia Rodrigo,favorite crime,43,29,8,,,,
38,down,Manuel,Talán (feat. T. Danny),37,1,36,,,,
39,up,Azahriah,emulator,44,39,2,,,,
40,down,Maître Gims & Sting,Reste,29,13,68,,,,
41,up,Azahriah,yellow card,56,41,2,,,,
42,up,Halott Pénz,Szívedből minden kell,45,16,13,,,,
43,down,Dua Lipa,Physical,35,1,76,48,2020-02-02,15,2020-04-12
44,up,Shawn Mendes & Camila Cabello,Señorita,46,2,88,1,2019-10-06,1,2019-10-06
45,down,Ariana Grande,positions,42,1,35,77,2020-10-25,1,2020-11-01
46,up,Follow The Flow,Tavasz,48,4,61,,,,
47,down,Lotfi Begi & Burai,Háborgó mélység 2,40,5,63,,,,
48,up,Rúzsa Magdolna,Szembeszél,57,15,12,,,,
49,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,39,19,18,89,2021-04-04,78,2021-04-11
50,down,Ed Sheeran,Shape of You,38,18,84,94,2020-01-05,94,2020-01-05
51,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),53,20,13,,,,
52,down,Doja Cat,Ain't Shit,41,13,3,,,,
53,up,Byealex és a Slepp,Emlékszem (Vagy...),54,6,49,,,,
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,1,57,36,2020-06-21,2,2020-08-09
55,up,Dr Brs & Berkes Olivér,Évszakok,59,5,35,,,,
56,up,OneRepublic,Run,73,13,4,,,,
57,down,Lady Gaga & Ariana Grande,Rain On Me,50,1,60,75,2020-05-24,1,2020-05-31
58,up,Azahriah,4k love,68,58,2,,,,
59,up,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,91,35,6,,,,
60,up,Maroon 5,Memories,60,5,84,36,2019-10-06,2,2019-11-17
61,up,Ava Max,Who's Laughing Now,64,9,50,,,,
62,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
63,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,11,20,94,2021-01-31,47,2021-03-07
64,up,Punnany Massif,Élvezd,67,45,68,,,,
65,down,Miley Cyrus,Track Four,51,2,34,13,2020-11-29,13,2020-11-29
66,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,62,25,83,,,,
67,down,Miley Cyrus,Midnight Sky,65,2,48,14,2020-08-23,12,2020-10-25
68,down,Olivia Rodrigo,brutal,55,15,8,,,,
69,up,Azahriah,rip gemini,71,69,2,,,,
70,down,Doja Cat,Need To Know,58,8,5,,,,
71,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),63,34,32,99,2021-01-31,73,2021-03-07
72,up,Dua Lipa,Break My Heart,74,1,68,97,2020-03-29,5,2020-06-28
73,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),77,16,22,,,,
74,down,Kygo & Whitney Houston,Higher Love,66,9,58,22,2019-10-06,20,2019-10-13
75,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),32,32,3,,,,
76,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,14,62,74,2020-04-19,18,2020-08-09
77,down,Zara Larsson,Need Someone,70,70,3,,,,
78,-,BTS,Permission to Dance,-,14,1,,,,
79,-,Ava Max,EveryTime I Cry,-,17,4,,,,
80,up,"Majka, Curtis & Király Viktor",Füttyös,88,19,83,,,,
81,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),89,1,81,,,,
82,down,Dua Lipa,Levitating,72,10,47,74,2020-04-05,74,2020-04-05
83,down,Azahriah,filter,78,78,2,,,,
84,down,Ava Max,Salt,76,7,80,91,2020-03-01,65,2020-04-19
85,-,HRflow,Van elég (feat. Misshmusic),-,85,1,,,,
86,down,Follow The Flow,Világom,85,39,6,,,,
87,down,Azahriah,blvck,82,82,2,,,,
88,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,36,36,10,96,2021-04-11,41,2021-05-16
89,down,Azahriah,press f (interlude),80,80,2,,,,
90,up,Halott Pénz,Nincsen véletlen,93,23,12,,,,
91,up,ByeAlex és a Slepp & hiro,Így hagysz el,94,1,76,,,,
92,up,Rag'n'Bone Man,All You Ever Wanted,96,63,6,,,,
93,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),86,86,3,,,,
94,-,Follow The Flow,Maradok Távol,-,25,61,,,,
95,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),97,8,64,,,,
96,down,Azahriah,quasar,87,87,2,,,,
97,-,SUPER-Hi & Neeka,Following the Sun,-,70,1,,,,
98,-,Lil Nas X,HOLIDAY,-,1,34,68,2020-11-22,35,2020-12-06
99,down,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",98,47,22,,,,
100,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,49,37,,,,
