Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh & Azahriah,Papa,1,1,7,,,,
2,up,Azahriah,four moods,2,1,17,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,12,,,,
4,up,Kiss Kevin,Csinibaba,4,3,14,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),21,3,3,,,,
6,up,Lady Gaga,Bloody Mary,13,6,2,,,,
7,up,Wham!,Last Christmas (Single Version),10,1,28,70,2019-12-01,2,2020-12-27
8,down,Desh,Malibu,7,5,7,,,,
9,down,Azahriah & Desh,Pullup,5,1,30,,,,
10,down,Dzsúdló & Azahriah,Várnék,6,1,19,,,,
11,down,OneRepublic,I Ain't Worried,9,7,28,,,,
12,down,Azahriah & Desh,Miafasz,8,2,30,,,,
13,up,Harry Styles,As It Was,18,1,37,,,,
14,down,Valmar & Manuel,Palvin,11,3,12,,,,
15,down,Azahriah & Desh,Okari,12,1,30,,,,
16,up,Taylor Swift,Anti-Hero,17,5,8,,,,
17,down,Azahriah & Desh,Mind1,15,1,80,,,,
18,down,Azahriah & Desh,Tisztán iszom,16,3,30,,,,
19,up,Kelly Clarkson,Underneath the Tree,30,4,15,77,2019-12-22,16,2020-12-27
20,up,Valmar,Úristen (feat. Szikora Róbert),20,1,36,,,,
21,up,Azahriah & Desh,Habibi,23,6,30,,,,
22,up,Azahriah,figyelj,22,2,17,,,,
23,up,Oliver Tree & Robin Schulz,Miss You,25,23,8,,,,
24,up,Kiss Kevin,Esőben,41,24,4,,,,
25,down,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),14,2,28,,,,
26,down,Azahriah,téveszmék,24,3,17,,,,
27,down,Meghan Trainor,Made You Look,19,11,7,,,,
28,up,KAMRAD,I Believe,28,14,16,,,,
29,up,Beyoncé,CUFF IT,52,16,17,,,,
30,up,Zséda,A szürke Patás,43,4,20,,,,
31,down,Desh,Kukásautó,29,1,53,,,,
32,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,27,4,27,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,69,,,,
34,down,Manuel,Talán (feat. T. Danny),31,1,110,,,,
35,down,Desh,Áthívhatsz,32,12,7,,,,
36,up,Gayle,abcdefu,46,1,57,,,,
37,up,Azahriah & Desh,Felednéd,37,6,30,,,,
38,down,Desh & Azahriah,Kukásautó '22,36,23,7,,,,
39,down,Valmar & Manuel,Hajnalokig,34,6,12,,,,
40,down,Desh,Drill,35,17,16,,,,
41,down,Natalie Jane,AVA,26,13,4,,,,
42,up,Shakin' Stevens,Merry Christmas Everyone,66,9,19,62,2020-12-27,62,2020-12-27
43,up,Ed Sheeran,Bad Habits,50,1,77,,,,
44,up,ByeAlex és a Slepp & Manuel,Rossz esték,44,1,55,,,,
45,down,ByeAlex és a Slepp & Hiro,Hullik,40,4,74,,,,
46,down,Desh,Piaszag,38,17,7,,,,
47,down,Valmar,Álmatlan esték (feat. nemazalány & sofi),39,4,59,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,67,2,75,,,,
49,up,Ava Max,Million Dollar Baby,94,12,10,,,,
50,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,10,7,,,,
51,down,Dzsúdló,Ha eddig nem kellettem,45,8,15,,,,
52,down,Dua Lipa,New Rules,51,22,80,,,,
53,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),47,14,90,,,,
54,down,Azahriah & Desh,Drogba,53,10,30,,,,
55,down,ByeAlex és a Slepp,Ájkosz,48,1,51,,,,
56,up,Zsuzsa Cserháti,Karácsonyi Dal,86,17,11,,,,
57,up,Dzsúdló,Ha meghalok,61,3,34,,,,
58,up,Rema & Selena Gomez,Calm Down,70,19,12,,,,
59,down,Ava Max,Maybe You’re The Problem,57,23,33,,,,
60,down,Ed Sheeran,Perfect,56,35,138,73,2019-10-06,58,2019-10-20
61,down,Ed Sheeran,Shape of You,60,18,157,94,2020-01-05,94,2020-01-05
62,up,Elley Duhé,MIDDLE OF THE NIGHT,69,3,56,,,,
63,down,Dzsúdló,Ennyi,55,23,38,,,,
64,up,Elton John,Step Into Christmas,87,8,11,,,,
65,up,Chris Rea,Driving Home for Christmas,90,24,7,45,2019-12-22,45,2019-12-22
66,up,Ed Sheeran,Shivers,76,3,66,,,,
67,down,Desh,Deshperado,54,28,7,,,,
68,up,Azahriah & Desh,tevagyazalány,68,11,37,,,,
69,down,Desh,Szexbomb,59,30,7,,,,
70,up,Måneskin,Beggin,84,4,26,,,,
71,down,Desh,Adieu,58,15,29,,,,
72,down,Desh & Azahriah,Kicsi Juanita,65,33,7,,,,
73,down,ByeAlex és a Slepp,Vodka,63,20,19,,,,
74,up,Azahriah,rút,77,7,17,,,,
75,up,Elton John & Britney Spears,Hold Me Closer,85,19,13,,,,
76,down,Azahriah & Desh,Lóerő (feat. Young Fly),75,12,30,,,,
77,up,Dzsúdló,Virágok,79,15,51,,,,
78,down,Tóth Andi,Néztek,64,6,73,,,,
79,down,BRRY,Vámpír (feat. T. Danny),74,53,8,,,,
80,down,Desh,Retro,71,32,7,,,,
81,up,Adele,Easy On Me,100,1,37,,,,
82,up,Katona Klári & Locomotiv GT,Legyen Ünnep,88,12,17,,,,
83,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,80,1,,,,
84,down,ByeAlex és a Slepp & hiro,Így hagysz el,72,1,137,,,,
85,-,Dua Lipa,Physical,-,1,143,48,2020-02-02,15,2020-04-12
86,down,Meghan Trainor,NO,81,59,4,,,,
87,-,*NSYNC,"Merry Christmas, Happy Holidays",-,33,6,,,,
88,up,Leona Lewis,One More Sleep,98,39,8,,,,
89,-,Sia,Unstoppable,-,37,70,81,2019-11-10,81,2019-11-10
90,down,ByeAlex és a Slepp & Giajjenno,Anya,82,29,67,,,,
91,-,The Pogues,Fairytale of New York,-,13,9,,,,
92,down,Labrinth,Express Yourself,80,80,2,,,,
93,down,György Korda,Reptér,89,11,23,,,,
94,down,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),73,51,10,,,,
95,-,Nox,A Tél dala,-,17,11,,,,
96,down,Conan Gray,Heather,93,13,26,44,2020-08-23,15,2020-09-13
97,up,Desh,Mulatozok (Intro),97,37,7,,,,
98,-,Ariana Grande,7 rings,-,21,80,58,2019-10-06,51,2020-01-05
99,-,Dua Lipa,Don't Start Now,-,1,159,19,2019-11-03,3,2020-01-05
100,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),78,12,8,,,,
