Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,Dua Lipa,Physical,2,1,19,48,2020-02-02,15,2020-04-12
3,up,Dua Lipa,Break My Heart,3,1,11,97,2020-03-29,5,2020-06-28
4,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),5,1,25,,,,
5,up,Lady Gaga,Stupid Love,6,4,15,28,2020-03-01,8,2020-03-08
6,down,Dua Lipa,Don't Start Now,4,1,31,19,2019-11-03,3,2020-01-05
7,up,Harry Styles,Watermelon Sugar,8,1,28,85,2019-11-17,2,2020-08-23
8,up,Lady Gaga,Sour Candy,38,8,2,78,2020-05-31,4,2020-06-07
9,up,Lotfi Begi & Burai,Háborgó mélység 2,9,5,6,,,,
10,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,5,95,2020-05-10,3,2020-05-17
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,7,29,60,2019-10-20,7,2019-11-17
12,down,Ava Max,Kings & Queens,10,1,13,80,2020-03-15,37,2020-09-27
13,down,Maroon 5,Memories,12,5,31,36,2019-10-06,2,2019-11-17
14,up,Lady Gaga,Alice,51,14,2,93,2020-05-31,60,2020-06-07
15,up,Lady Gaga,Free Woman,58,15,2,99,2020-05-31,80,2020-06-07
16,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,8,7,,,,
17,down,Follow The Flow,Tavasz,13,4,4,,,,
18,down,Harry Styles,Adore You,14,7,27,24,2019-12-08,6,2020-04-19
19,up,Lady Gaga,911,61,19,2,98,2020-05-31,74,2020-06-07
20,down,ByeAlex és a Slepp,Feküdj ide,15,6,4,,,,
21,down,Trevor Daniel,Falling,16,1,28,61,2019-11-24,14,2020-01-05
22,up,ROSALÍA & Travis Scott,TKN,56,15,2,96,2020-05-31,21,2020-06-07
23,down,Shawn Mendes & Camila Cabello,Señorita,19,2,31,1,2019-10-06,1,2019-10-06
24,up,Lady Gaga,Sine From Above,64,24,2,84,2020-06-07,84,2020-06-07
25,up,Lady Gaga,Fun Tonight,63,25,2,83,2020-06-07,83,2020-06-07
26,up,Lady Gaga,Replay,69,26,2,97,2020-06-07,97,2020-06-07
27,down,ByeAlex és a Slepp & hiro,Így hagysz el,21,1,25,,,,
28,up,Lady Gaga,Enigma,65,28,2,88,2020-06-07,88,2020-06-07
29,up,Lady Gaga,Plastic Doll,67,29,2,92,2020-06-07,92,2020-06-07
30,down,Katy Perry,Daisies,20,14,4,48,2020-05-24,48,2020-05-24
31,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),23,22,17,,,,
32,up,Lady Gaga,Chromatica II,70,32,2,96,2020-06-07,96,2020-06-07
33,down,Follow The Flow,A holnap küszöbén,18,16,20,,,,
34,down,Justin Bieber,Intentions (feat. Quavo),24,3,18,35,2020-02-09,4,2020-04-05
35,up,Lady Gaga,Chromatica I,62,35,2,,,,
36,up,Lady Gaga,Babylon,72,36,2,,,,
37,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,31,25,31,,,,
38,down,Ava Max,Salt,26,7,23,91,2020-03-01,65,2020-04-19
39,down,"Majka, Curtis & Király Viktor",Füttyös,33,19,31,,,,
40,down,Billie Eilish & Khalid,lovely,34,14,31,62,2020-02-02,62,2020-02-02
41,down,Ed Sheeran,Shape of You,37,18,31,94,2020-01-05,94,2020-01-05
42,down,Mabel,Boyfriend,29,11,15,,,,
43,up,Lady Gaga,1000 Doves,73,43,2,,,,
44,down,Sam Fischer,This City,25,21,17,,,,
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,20,30,99,2020-01-12,49,2020-06-21
46,down,Mabel,Don't Call Me Up,28,6,31,95,2019-10-13,95,2019-10-13
47,down,Dennis Lloyd,Nevermind,30,18,31,,,,
48,up,Lady Gaga,Chromatica III,75,48,2,,,,
49,down,Ava Max,Sweet but Psycho,36,13,31,77,2019-10-06,77,2019-10-06
50,down,Harry Styles,Falling,35,9,23,57,2019-12-15,39,2019-12-22
51,down,Ariana Grande,7 rings,32,21,31,58,2019-10-06,51,2020-01-05
52,down,Maître Gims & Sting,Reste,41,13,20,,,,
53,up,Molnár Ferenc Caramel,Csillagom (feat. Palya Bea),83,53,7,,,,
54,down,Surfaces,Sunday Best,22,11,15,96,2020-03-01,27,2020-04-26
55,down,Ed Sheeran & Justin Bieber,I Don't Care,45,7,31,31,2019-10-06,23,2019-11-17
56,down,Camila Cabello,My Oh My (feat. DaBaby),42,2,27,52,2019-12-15,22,2020-02-02
57,down,Follow The Flow,Maradok Távol,43,25,31,,,,
58,down,Jonas Brothers,X (feat. KAROL G),40,33,4,78,2020-06-21,78,2020-06-21
59,down,Majka & Horváth Tamás,Meztelen,48,18,31,,,,
60,down,Kygo & Whitney Houston,Higher Love,49,9,31,22,2019-10-06,20,2019-10-13
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,14,5,74,2020-04-19,18,2020-08-09
62,down,Ed Sheeran,Perfect,50,35,31,73,2019-10-06,58,2019-10-20
63,down,ByeAlex és a Slepp,Merülök (feat. Manuel),47,4,18,,,,
64,down,Sam Smith,Track 11,44,5,8,37,2020-04-19,37,2020-04-19
65,down,5 Seconds of Summer,Youngblood,59,37,31,,,,
66,down,Punnany Massif,Élvezd,54,45,27,,,,
67,up,Camila Cabello,Havana (feat. Young Thug),82,36,31,,,,
68,up,Camila Cabello,Liar,76,9,22,23,2019-10-06,14,2019-10-27
69,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],78,59,18,,,,
70,down,Ed Sheeran,Beautiful People (feat. Khalid),57,10,31,13,2019-10-06,13,2019-10-06
71,up,Justin Bieber,Yummy,90,3,23,86,2020-01-05,3,2020-01-12
72,up,Ava Max,Torn,87,31,31,41,2019-10-06,41,2019-10-06
73,down,Jonas Brothers,What a Man Gotta Do,27,13,21,53,2020-01-19,21,2020-01-26
74,up,Jonas Brothers,Sucker,84,30,31,32,2019-10-06,32,2019-10-06
75,up,FILV & Edmofo,Clandestina,80,46,25,,,,
76,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,23,25,,,,
77,down,ByeAlex és a Slepp,Lombok,55,3,31,,,,
78,up,Sia,Unstoppable,85,37,11,81,2019-11-10,81,2019-11-10
79,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),74,15,31,43,2019-10-13,39,2019-11-10
80,-,Burai Krisztián,Háborgó mélység (feat. Opitz Barbi & Missh),-,52,1,,,,
81,up,Wellhello,Ölelni szavakkal,94,18,8,,,,
82,-,XXXTENTACION,SAD!,-,46,30,,,,
83,down,Dua Lipa,New Rules,71,22,30,,,,
84,-,ByeAlex és a Slepp & Giajjenno,Anya,-,29,27,,,,
85,down,Little Mix,Break Up Song,68,46,11,55,2020-03-29,55,2020-03-29
86,down,Ellie Goulding,Power,52,52,3,,,,
87,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),86,55,27,,,,
88,-,Nea,Some Say,-,9,2,84,2020-03-01,84,2020-03-01
89,down,Sia,"Together (From the Motion Picture ""Music"")",53,37,2,,,,
90,-,Rúzsa Magdolna,"Lesz, ahogy lesz",-,29,1,,,,
91,down,Sia,Cheap Thrills (feat. Sean Paul),66,29,26,,,,
92,up,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),95,49,24,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,41,18,71,2020-02-09,71,2020-02-09
94,-,TWICE,MORE & MORE,-,94,1,23,2020-06-07,21,2020-06-14
95,down,The Pussycat Dolls,React,92,27,18,61,2020-02-09,61,2020-02-09
96,down,Selena Gomez,Lose You to Love Me,81,1,31,53,2019-10-27,2,2019-11-03
97,-,Manuel,Mint egy filmben,-,1,26,,,,
98,-,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",-,47,8,,,,
99,down,Dua Lipa,Levitating,77,10,11,74,2020-04-05,74,2020-04-05
100,down,Tate McRae,you broke me first,96,6,2,81,2020-08-23,15,2020-11-15
