Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah,four moods,2,1,11,,,,
2,-,Desh & Azahriah,Papa,-,1,1,,,,
3,down,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
4,down,Kiss Kevin,Csinibaba,3,3,8,,,,
5,up,Taylor Swift,Anti-Hero,41,5,2,,,,
6,down,Dzsúdló & Azahriah,Várnék,4,1,13,,,,
7,down,Azahriah & Desh,Pullup,5,1,24,,,,
8,down,Valmar & Manuel,Palvin,6,3,6,,,,
9,down,Azahriah & Desh,Miafasz,7,2,24,,,,
10,up,Taylor Swift,Track One,47,10,2,,,,
11,down,Azahriah & Desh,Okari,8,1,24,,,,
12,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),48,12,2,,,,
13,-,Desh,Malibu,-,5,1,,,,
14,down,OneRepublic,I Ain't Worried,9,7,22,,,,
15,down,Azahriah & Desh,Mind1,14,1,74,,,,
16,up,Desh,Kukásautó,22,1,47,,,,
17,up,Desh,Drill,43,17,10,,,,
18,down,Valmar,Úristen (feat. Szikora Róbert),15,1,30,,,,
19,down,Azahriah,figyelj,10,2,11,,,,
20,up,Taylor Swift,Maroon,54,20,2,,,,
21,down,Valmar & Manuel,Hajnalokig,12,6,6,,,,
22,up,Taylor Swift,Midnight Rain,64,22,2,,,,
23,up,Taylor Swift,"You're On Your Own, Kid",61,23,2,,,,
24,down,Azahriah,téveszmék,13,3,11,,,,
25,down,Azahriah & Desh,Habibi,17,6,24,,,,
26,up,Taylor Swift,Bejeweled,77,26,2,,,,
27,-,Desh,Áthívhatsz,-,12,1,,,,
28,down,Harry Styles,As It Was,11,1,31,,,,
29,down,Azahriah & Desh,Tisztán iszom,18,3,24,,,,
30,-,Desh,Piaszag,-,17,1,,,,
31,down,Dzsúdló,Ha eddig nem kellettem,19,8,9,,,,
32,up,Taylor Swift,Vigilante Shit,66,32,2,,,,
33,up,Oliver Tree & Robin Schulz,Miss You,75,23,2,,,,
34,up,Taylor Swift,Karma,79,34,2,,,,
35,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,20,4,21,,,,
36,up,Taylor Swift,Question...?,76,36,2,,,,
37,-,Desh & Azahriah,Kukásautó '22,-,23,1,,,,
38,-,Desh,Deshperado,-,28,1,,,,
39,down,KAMRAD,I Believe,21,14,10,,,,
40,down,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),24,2,22,,,,
41,down,Manuel,Talán (feat. T. Danny),26,1,104,,,,
42,up,Taylor Swift,Labyrinth,82,42,2,,,,
43,up,Taylor Swift,Mastermind,83,43,2,,,,
44,down,Azahriah & Desh,Felednéd,25,6,24,,,,
45,-,Desh,Retro,-,32,1,,,,
46,-,Meghan Trainor,Made You Look,-,11,1,,,,
47,down,Beyoncé,CUFF IT,16,16,11,,,,
48,down,ByeAlex és a Slepp,Vodka,23,20,13,,,,
49,-,Desh & Azahriah,Kicsi Juanita,-,33,1,,,,
50,up,Taylor Swift,Sweet Nothing,84,50,2,,,,
51,down,ByeAlex és a Slepp & Manuel,Rossz esték,27,1,49,,,,
52,-,Desh,Szexbomb,-,30,1,,,,
53,down,ByeAlex és a Slepp & Hiro,Hullik,28,4,68,,,,
54,-,Desh,Mulatozok (Intro),-,37,1,,,,
55,down,Valmar,Álmatlan esték (feat. nemazalány & sofi),31,4,53,,,,
