Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,Okari,40,1,2,,,,
2,up,Azahriah & Desh,Miafasz,39,2,2,,,,
3,up,Azahriah & Desh,Tisztán iszom,44,3,2,,,,
4,down,Valmar,Úristen (feat. Szikora Róbert),1,1,8,,,,
5,up,Azahriah & Desh,Pullup,50,1,2,,,,
6,up,Azahriah & Desh,Felednéd,47,6,2,,,,
7,down,Harry Styles,As It Was,2,1,9,,,,
8,up,Azahriah & Desh,Habibi,55,6,2,,,,
9,down,Azahriah & Desh,Mind1,4,1,52,,,,
10,up,Azahriah & Desh,Drogba,52,10,2,,,,
11,up,Azahriah & Desh,tevagyazalány,14,11,9,,,,
12,up,Azahriah & Desh,Lóerő (feat. Young Fly),58,12,2,,,,
13,up,Harry Styles,Late Night Talking,51,13,2,,,,
14,up,Azahriah & Desh,Megmentő,63,14,2,,,,
15,down,Lizzo,About Damn Time,3,3,6,,,,
16,up,Azahriah,Dopamin (Bonus track),68,16,2,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,5,3,28,,,,
18,up,Harry Styles,Music For a Sushi Restaurant,60,18,2,,,,
19,down,Ed Sheeran,Bad Habits,6,1,49,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,7,13,,,,
21,up,Harry Styles,Little Freak,62,21,2,,,,
22,down,Gayle,abcdefu,7,1,29,,,,
23,up,Harry Styles,Matilda,67,23,2,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,41,,,,
25,up,Harry Styles,Daylight,66,25,2,,,,
26,down,Valmar,Álmatlan esték (feat. nemazalány & sofi),8,4,31,,,,
27,up,Harry Styles,Love Of My Life,71,27,2,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,13,2,47,,,,
29,up,Harry Styles,Grapejuice,69,29,2,,,,
30,down,Wellhello & VALMAR,Pezsgőeső,20,13,5,,,,
31,down,Desh,Kukásautó,16,1,25,,,,
32,down,Taylor Swift,Don’t Blame Me,18,18,3,,,,
33,down,Ed Sheeran,Shivers,19,3,38,,,,
34,down,Dzsúdló,Ha meghalok,11,3,6,,,,
35,up,Harry Styles,Satellite,74,35,2,,,,
36,up,Harry Styles,Cinema,72,36,2,,,,
37,down,ByeAlex és a Slepp & Manuel,Rossz esték,15,1,27,,,,
38,up,Harry Styles,Daydreaming,73,38,2,,,,
39,up,Harry Styles,Keep Driving,75,39,2,,,,
40,down,Måneskin,SUPERMODEL,9,9,3,,,,
41,down,Lil Nas X,THATS WHAT I WANT,22,5,37,,,,
42,down,ByeAlex és a Slepp & Hiro,Hullik,21,4,46,,,,
43,up,Harry Styles,Boyfriends,76,43,2,,,,
44,down,INNA & Sean Paul,UP,25,25,17,,,,
45,down,Desh,Adieu,17,15,3,,,,
46,down,Benson Boone,In The Stars,23,23,5,,,,
47,down,Manuel,Talán (feat. T. Danny),24,1,82,,,,
48,down,Tiësto,The Business,27,1,64,52,2021-01-03,18,2021-04-04
49,down,Tate McRae,she's all i wanna be,28,18,17,,,,
50,down,ByeAlex és a Slepp,Ájkosz,29,1,23,,,,
51,down,INNA,UP,30,30,15,,,,
52,down,Tóth Andi,Néztek,34,6,45,,,,
53,down,Doja Cat,Woman,33,6,46,,,,
54,down,Charlie Puth,Light Switch,31,16,19,,,,
55,down,Olivia Rodrigo,good 4 u,32,1,55,,,,
56,-,Why Don't We,Fallin',-,24,49,,,,
57,down,Carson Coma,Kék Hullám Kemping,37,23,33,,,,
58,down,Dove Cameron,Boyfriend,38,3,16,,,,
59,down,Dua Lipa,Don't Start Now,53,1,134,19,2019-11-03,3,2020-01-05
60,up,Kygo,Dancing Feet (feat. DNCE),82,38,7,,,,
61,down,Tóth Andi & Desh,atedalod,46,22,12,,,,
62,down,Harry Styles,Watermelon Sugar,45,1,130,85,2019-11-17,2,2020-08-23
63,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,18,52,,,,
64,down,Justin Bieber,Honest (feat. Don Toliver),26,12,5,,,,
65,down,Ava Max,Maybe You’re The Problem,49,23,5,,,,
66,down,Ed Sheeran,Shape of You,64,18,129,94,2020-01-05,94,2020-01-05
67,down,GWM,Ez a lány (feat. L.L. Junior),61,13,32,,,,
68,down,Sia,Unstoppable,56,37,55,81,2019-11-10,81,2019-11-10
69,down,Halott Pénz,Mielőtt megismertelek (feat. Dzsúdló),54,21,14,,,,
70,down,Madeline The Person,MEAN!,43,39,3,,,,
71,up,Halott Pénz & Wellhello,"Emlékszem, Sopronban (A Volt Fesztivál Himnusza)",89,47,44,,,,
72,down,T. Danny,Még Egyszer,48,6,14,,,,
73,up,Lauren Spencer-Smith,Flowers,80,18,6,,,,
74,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),86,44,11,,,,
75,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,70,25,124,,,,
76,up,Dua Lipa,Levitating,88,10,88,74,2020-04-05,74,2020-04-05
77,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",97,41,3,,,,
78,down,Adele,Easy On Me,65,1,33,,,,
79,-,Dua Lipa,Levitating (feat. DaBaby),-,2,86,93,2020-10-25,3,2021-05-16
80,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,27,16,,,,
81,up,Honeybeast & Paulina,Tele a szívem,99,45,10,,,,
82,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,61,3,2021-04-04,3,2021-04-04
83,up,Demi Lovato,Cool for the Summer,85,12,11,,,,
84,down,Carson Coma,Osztálytalálkozó,81,22,18,,,,
85,up,Dua Lipa,Physical,87,1,120,48,2020-02-02,15,2020-04-12
86,down,Tate McRae,what would you do?,79,60,3,,,,
87,down,Punnany Massif,Élvezd,77,45,98,,,,
88,down,Valmar,Suzival Balatonon,57,33,10,,,,
89,up,Dua Lipa,Love Again,91,11,82,96,2020-04-05,96,2020-04-05
90,-,Ava Max,Kings & Queens,-,1,114,80,2020-03-15,37,2020-09-27
91,down,Tóth Andi,Nem és nem,84,32,6,,,,
92,-,Márió,Rajosan,-,21,21,,,,
93,down,Paloma Faith,Only Love Can Hurt Like This,83,54,14,,,,
94,-,Wellhello,Apuveddmeg,-,72,12,,,,
95,down,KALUSH,Stefania (Kalush Orchestra),41,41,2,,,,
96,-,Follow The Flow,Tavasz,-,4,92,,,,
97,up,OneRepublic,Counting Stars,100,59,39,,,,
98,-,Fireboy DML & Ed Sheeran,Peru,-,36,10,,,,
99,-,Superfruit,GUY.exe,-,78,3,,,,
100,down,Shawn Mendes,When You're Gone,42,13,9,,,,
