Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Talán (feat. T. Danny),4,1,9,,,,
2,up,Jason Derulo,Take You Dancing,6,2,24,71,2020-08-23,16,2021-01-17
3,up,Miley Cyrus,Midnight Sky,8,2,21,14,2020-08-23,12,2020-10-25
4,up,Ariana Grande,positions,10,1,11,77,2020-10-25,1,2020-11-01
5,down,Lil Nas X,HOLIDAY,1,1,8,68,2020-11-22,35,2020-12-06
6,up,Miley Cyrus,Track Four,9,2,7,13,2020-11-29,13,2020-11-29
7,up,Ed Sheeran,Afterglow,21,7,2,18,2021-01-03,18,2021-01-03
8,up,Ava Max,Kings & Queens,16,1,43,80,2020-03-15,37,2020-09-27
9,up,Dr Brs & Berkes Olivér,Évszakok,14,5,8,,,,
10,up,Tate McRae,you broke me first,15,6,31,81,2020-08-23,15,2020-11-15
11,up,Shawn Mendes,Monster,18,1,7,92,2020-11-22,4,2020-11-29
12,up,Harry Styles,Watermelon Sugar,23,1,58,85,2019-11-17,2,2020-08-23
13,up,Justin Bieber & benny blanco,Lonely,19,1,12,6,2020-10-25,6,2020-10-25
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,30,36,2020-06-21,2,2020-08-09
15,up,Ariana Grande,34+35,25,6,10,64,2020-11-01,7,2020-12-13
16,up,BTS,Dynamite,39,12,20,96,2020-08-23,2,2020-08-30
17,up,Dua Lipa,Don't Start Now,40,1,61,19,2019-11-03,3,2020-01-05
18,up,Ava Max,Who's Laughing Now,35,9,23,,,,
19,up,Lotfi Begi & Burai,Háborgó mélység 2,36,5,36,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),41,2,14,93,2020-10-25,3,2021-05-16
21,up,James Arthur,Train Wreck,33,16,17,,,,
22,up,Dua Lipa,Break My Heart,52,1,41,97,2020-03-29,5,2020-06-28
23,up,Dua Lipa,Hallucinate,49,16,34,85,2020-04-05,85,2020-04-05
24,up,Dua Lipa,Physical,48,1,49,48,2020-02-02,15,2020-04-12
25,up,Byealex és a Slepp,Emlékszem (Vagy...),51,6,22,,,,
26,up,Kygo & Tina Turner,What's Love Got to Do with It,64,19,25,83,2020-09-06,57,2020-09-20
27,up,Lady Gaga & Ariana Grande,Rain On Me,67,1,33,75,2020-05-24,1,2020-05-31
28,up,Justin Bieber,Holy (feat. Chance the Rapper),65,1,16,83,2020-09-20,4,2020-09-27
29,up,Nea,Some Say,59,9,32,84,2020-03-01,84,2020-03-01
30,up,Shawn Mendes,Wonder,50,9,14,15,2020-10-11,15,2020-10-11
31,up,Little Mix,Sweet Melody,75,27,11,,,,
32,up,Ava Max,Salt,58,7,53,91,2020-03-01,65,2020-04-19
33,up,Rihanna,Umbrella (feat. JAY Z),84,21,15,,,,
34,up,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),96,26,8,,,,
35,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),47,14,7,,,,
36,-,Ava Max,My Head & My Heart,-,4,5,74,2021-02-21,12,2021-03-21
37,-,Sam Smith,Diamonds,-,12,15,51,2020-09-27,18,2020-11-15
38,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),94,8,37,,,,
39,up,Follow The Flow,Tavasz,55,4,34,,,,
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,14,35,74,2020-04-19,18,2020-08-09
41,up,IstenEst,Sowieso (feat. Csobot Adél),63,21,7,,,,
42,up,ByeAlex és a Slepp & hiro,Így hagysz el,74,1,55,,,,
43,-,Harry Styles,Adore You,-,7,56,24,2019-12-08,6,2020-04-19
44,up,ByeAlex és a Slepp,Rózsák (feat. Luca),57,8,15,,,,
45,-,Rácz Gergő,Mostantól (feat. Orsovai Reni),-,1,54,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,98,2,61,1,2019-10-06,1,2019-10-06
47,up,Ariana Grande,7 rings,85,21,58,58,2019-10-06,51,2020-01-05
48,up,Why Don't We,Fallin',100,24,8,,,,
49,-,Maroon 5,Memories,-,5,59,36,2019-10-06,2,2019-11-17
50,-,Ed Sheeran,Shape of You,-,18,57,94,2020-01-05,94,2020-01-05
51,-,Trevor Daniel,Falling,-,1,56,61,2019-11-24,14,2020-01-05
52,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
53,-,Duncan Laurence,Arcade,-,12,11,88,2021-02-28,69,2021-03-14
54,up,Miley Cyrus,Track Two,60,26,6,,,,
55,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),99,34,5,99,2021-01-31,73,2021-03-07
56,-,Harry Styles,Golden,-,17,13,61,2019-12-22,39,2020-12-13
57,-,Conan Gray,Heather,-,13,19,44,2020-08-23,15,2020-09-13
58,-,Maître Gims & Sting,Reste,-,13,41,,,,
59,-,"Majka, Curtis & Király Viktor",Füttyös,-,19,56,,,,
60,up,Miley Cyrus,Track Three,76,31,6,,,,
61,-,ByeAlex és a Slepp,Merülök (feat. Manuel),-,4,45,,,,
62,-,Justin Bieber,Intentions (feat. Quavo),-,3,31,35,2020-02-09,4,2020-04-05
63,-,Billie Eilish & Khalid,lovely,-,14,60,62,2020-02-02,62,2020-02-02
64,-,Michael Jackson,Billie Jean (Single Version),-,64,27,,,,
65,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,-,25,56,,,,
66,-,Dennis Lloyd,Nevermind,-,18,59,,,,
67,down,Zséda,A szürke Patás,7,4,11,,,,
68,down,Wham!,Last Christmas (Single Version),2,1,16,70,2019-12-01,2,2020-12-27
69,down,Robbie Williams,Can't Stop Christmas,3,3,5,,,,
70,-,Miley Cyrus,Party In the U.S.A.,-,61,4,,,,
71,-,Michael Patrick Kelly,Beautiful Madness,-,9,1,,,,
72,-,The Black Eyed Peas,I Gotta Feeling,-,72,1,,,,
73,down,Kelly Clarkson,Underneath the Tree,11,4,5,77,2019-12-22,16,2020-12-27
74,down,Sam Smith,The Lighthouse Keeper,5,5,5,,,,
75,-,ByeAlex és a Slepp,Kánnyéveszt,-,54,6,,,,
76,-,テイラー・スウィフト,Shake It Off,-,46,12,,,,
77,-,Lotfi Begi & Burai,Háborgó Mélység 3,-,58,1,,,,
78,-,"Burai, Binhky & RobxDan",Tűz és víz,-,30,14,,,,
79,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,52,7,,,,
80,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,80,4,,,,
81,-,Ed Sheeran,Perfect,-,35,55,73,2019-10-06,58,2019-10-20
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,29,44,,,,
83,down,The Pogues,Fairytale of New York,13,13,4,,,,
84,down,Chris Rea,Driving Home for Christmas (2019 Remaster),31,30,4,92,2019-12-29,61,2020-12-27
85,down,Taylor Swift,Christmas Tree Farm,20,20,5,28,2019-12-08,28,2019-12-08
86,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,4,,,,
87,down,Katona Klári & Locomotiv GT,Legyen Ünnep,12,12,10,,,,
88,down,Shakin' Stevens,Merry Christmas Everyone,17,9,11,62,2020-12-27,62,2020-12-27
89,down,Slade,Merry Xmas Everybody,22,22,4,,,,
90,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,67,27,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,41,33,71,2020-02-09,71,2020-02-09
92,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,84,2,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,70,3,,,,
94,-,Lizzo,Good As Hell,-,19,8,33,2019-10-06,24,2019-12-29
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,68,1,,,,
96,-,Ariana Grande,pov,-,25,9,34,2020-11-08,26,2020-11-22
97,-,Shawn Mendes,Teach Me How To Love,-,31,4,,,,
98,-,Kesha,TiK ToK,-,85,2,,,,
99,-,Zoe Wees,Control,-,69,4,98,2020-09-20,85,2021-01-03
100,-,Britney Spears,Toxic,-,73,2,,,,
