Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh,Kukásautó,1,1,3,,,,
2,up,ByeAlex és a Slepp & Manuel,Rossz esték,2,1,4,,,,
3,up,Gayle,abcdefu,3,1,6,,,,
4,up,Azahriah & Desh,Mind1,4,1,29,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,18,,,,
6,up,ALEE & Apu,Menned kell,6,1,4,,,,
7,up,Adele,Easy On Me,7,1,10,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,10,2,24,,,,
9,down,Ed Sheeran,Shivers,8,3,15,,,,
10,up,Ed Sheeran,Bad Habits,11,1,26,,,,
11,up,Paulina,Aranyapám,17,11,2,,,,
12,down,Paulina,Ajándék,9,2,8,,,,
13,down,ByeAlex és a Slepp & Hiro,Hullik,12,4,23,,,,
14,down,Valmar,Álmatlan esték (feat. nemazalány & sofi),13,4,8,,,,
15,up,Adele,Oh My God,15,6,5,,,,
16,up,Wham!,Last Christmas (Single Version),18,1,21,70,2019-12-01,2,2020-12-27
17,down,Tóth Andi,Néztek,16,6,22,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,21,3,5,,,,
19,down,Paulina,Kik Lehetnénk Mi?,14,14,4,,,,
20,up,Olivia Rodrigo,good 4 u,20,1,32,,,,
21,up,Ed Sheeran & Elton John,Merry Christmas,22,18,3,,,,
22,down,Mehringer Marci,Késő már,19,13,6,,,,
23,up,Kelly Clarkson,Underneath the Tree,30,4,9,77,2019-12-22,16,2020-12-27
24,up,Dua Lipa,Love Again,24,11,59,96,2020-04-05,96,2020-04-05
25,up,Manuel,Talán (feat. T. Danny),34,1,59,,,,
26,up,Zséda,A szürke Patás,35,4,15,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),27,1,39,3,2021-04-04,3,2021-04-04
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,18,29,,,,
29,down,Ed Sheeran,Overpass Graffiti,23,12,8,,,,
30,up,Tiësto,The Business,33,1,41,52,2021-01-03,18,2021-04-04
31,down,LISA,MONEY,25,8,12,,,,
32,down,Doja Cat,Woman,31,6,23,,,,
33,up,Doja Cat,Kiss Me More (feat. SZA),41,5,37,9,2021-04-18,1,2021-05-16
34,down,Adele,Rolling In the Deep,28,26,20,,,,
35,down,GWM,Ez a lány (feat. L.L. Junior),32,13,9,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),43,2,64,93,2020-10-25,3,2021-05-16
37,up,Katona Klári & Locomotiv GT,Legyen Ünnep,67,12,13,,,,
38,up,Olivia Rodrigo,drivers license,44,1,48,1,2021-01-17,1,2021-01-17
39,down,Lil Nas X,THATS WHAT I WANT,36,5,14,,,,
40,down,Adele,I Drink Wine,29,14,5,,,,
41,down,frendz,Eltaszít (feat. Sofi & Manuel),39,10,14,,,,
42,up,Elton John,Step Into Christmas,81,8,7,,,,
43,up,Shakin' Stevens,Merry Christmas Everyone,48,9,14,62,2020-12-27,62,2020-12-27
44,up,Zsuzsa Cserháti,Karácsonyi Dal,72,17,7,,,,
45,-,Paulina,A te meséd,-,28,1,,,,
46,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),42,14,42,,,,
47,up,Doja Cat,Need To Know,49,8,28,,,,
48,down,OneRepublic,Wherever I Go,37,30,5,,,,
49,down,Camila Cabello,Don't Go Yet,46,26,22,,,,
50,up,Dua Lipa,Don't Start Now,52,1,111,19,2019-11-03,3,2020-01-05
51,down,Azahriah,aight,47,14,36,,,,
52,down,Byealex és a Slepp,Emlékszem (Vagy...),50,6,72,,,,
53,down,Shawn Mendes,It'll Be Okay,38,34,3,,,,
54,up,Meghan Trainor,Title,73,54,2,,,,
55,down,Adele,Can I Get It,40,18,5,,,,
56,down,ByeAlex és a Slepp & hiro,Így hagysz el,55,1,99,,,,
57,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),69,27,6,,,,
58,down,ByeAlex és a Slepp,Merülök (feat. Manuel),53,4,67,,,,
59,down,Laurell,Habit,45,38,3,,,,
60,up,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",71,24,23,,,,
61,-,SALES,Pope Is a Rockstar,-,61,1,,,,
62,up,Griff,O Come All Ye Faithful,91,45,2,,,,
63,up,Dua Lipa,Levitating,80,10,66,74,2020-04-05,74,2020-04-05
64,down,Jason Derulo,Acapulco,58,37,13,,,,
65,down,Harry Styles,Watermelon Sugar,62,1,108,85,2019-11-17,2,2020-08-23
66,down,Sia,Unstoppable,61,37,34,81,2019-11-10,81,2019-11-10
67,up,Sam Smith,The Lighthouse Keeper,68,5,9,,,,
68,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,30,5,92,2019-12-29,61,2020-12-27
69,down,Gayle,abcdefu (angrier),51,38,5,,,,
70,down,Ed Sheeran,Shape of You,56,18,107,94,2020-01-05,94,2020-01-05
71,down,Ed Sheeran,Perfect,66,35,95,73,2019-10-06,58,2019-10-20
72,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),65,1,98,,,,
73,-,Tai Verdes,This Christmas,-,51,1,,,,
74,-,Pitstop Boys,Super Max!,-,74,1,,,,
75,-,Adele,Hello,-,75,1,,,,
76,-,Pentatonix,Hallelujah,-,24,8,65,2019-12-22,51,2019-12-29
77,down,Adele,Someone Like You,57,43,11,,,,
78,-,Miller David,Csend,-,78,1,,,,
79,-,Radics Gigi,Legyen Az Ünnep Végtelen,-,28,4,,,,
80,up,The Pogues,Fairytale of New York,96,13,6,,,,
81,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),88,1,37,56,2021-03-21,1,2021-03-28
82,down,Adele,Set Fire to the Rain,75,46,6,,,,
83,-,Ava Max,My Head & My Heart,-,4,52,74,2021-02-21,12,2021-03-21
84,up,Dua Lipa,Physical,99,1,99,48,2020-02-02,15,2020-04-12
85,-,ByeAlex és a Slepp,Menned kéne (feat. Lábas Viki),-,85,1,,,,
86,down,Billie Eilish & Khalid,lovely,63,14,96,62,2020-02-02,62,2020-02-02
87,-,Justin Bieber,Ghost,-,26,18,62,2021-03-28,62,2021-03-28
88,up,Wellhello & LUCA,Szomorú séta,89,18,23,,,,
89,up,Karmin,Sleigh Ride,97,25,10,,,,
90,down,Adele,My Little Love,54,22,5,,,,
91,down,Jason Derulo,Take You Dancing,77,2,74,71,2020-08-23,16,2021-01-17
92,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],84,40,5,,,,
93,-,Michael Bolton,White Christmas,-,21,8,,,,
94,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),64,24,6,,,,
95,-,Slade,Merry Xmas Everybody,-,22,5,,,,
96,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,-,25,102,,,,
97,-,Michael Patrick Kelly,Beautiful Madness,-,9,50,,,,
98,down,Ava Max,Kings & Queens,86,1,93,80,2020-03-15,37,2020-09-27
99,down,Emmy Meli,I AM WOMAN,94,77,4,,,,
100,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,52,4,,,,
