Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,Levitating (feat. DaBaby),3,2,31,93,2020-10-25,3,2021-05-16
4,up,Tiësto,The Business,4,1,8,52,2021-01-03,18,2021-04-04
5,up,Ava Max,My Head & My Heart,5,4,22,74,2021-02-21,12,2021-03-21
6,up,Doja Cat,Kiss Me More (feat. SZA),9,5,4,9,2021-04-18,1,2021-05-16
7,down,Olivia Rodrigo,deja vu,6,6,5,17,2021-04-11,16,2021-04-18
8,down,Nathan Evans,Wellerman,7,7,7,,,,
9,down,Olivia Rodrigo,drivers license,8,1,17,1,2021-01-17,1,2021-01-17
10,up,Michael Patrick Kelly,Beautiful Madness,11,9,18,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,11,10,94,2021-01-31,47,2021-03-07
12,down,Jason Derulo,Take You Dancing,10,2,41,71,2020-08-23,16,2021-01-17
13,down,Miley Cyrus,Track Four,12,2,24,13,2020-11-29,13,2020-11-29
14,up,AURORA,Runaway,14,11,6,26,2021-04-18,13,2021-04-25
15,down,Justin Bieber,Hold On,13,2,9,11,2021-03-14,7,2021-03-28
16,up,Dr Brs & Berkes Olivér,Évszakok,24,5,25,,,,
17,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),17,8,5,,,,
18,up,Wellhello & LUCA,Szomorú séta,65,18,2,,,,
19,down,Dua Lipa,Don't Start Now,18,1,78,19,2019-11-03,3,2020-01-05
20,down,Ava Max,Kings & Queens,16,1,60,80,2020-03-15,37,2020-09-27
21,up,Manuel,Talán (feat. T. Danny),21,1,26,,,,
22,down,Halott Pénz,Szívedből minden kell,20,16,3,,,,
23,up,Harry Styles,Watermelon Sugar,23,1,75,85,2019-11-17,2,2020-08-23
24,down,Alle Farben & Fool's Garden,Lemon Tree,15,15,5,,,,
25,up,Dua Lipa,Levitating,27,10,37,74,2020-04-05,74,2020-04-05
26,up,Dua Lipa,Physical,29,1,66,48,2020-02-02,15,2020-04-12
27,up,Miley Cyrus,Midnight Sky,31,2,38,14,2020-08-23,12,2020-10-25
28,up,Lotfi Begi & Burai,Háborgó mélység 2,32,5,53,,,,
29,down,Sam Smith,Diamonds,26,12,32,51,2020-09-27,18,2020-11-15
30,up,Ava Max,Who's Laughing Now,34,9,40,,,,
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,47,36,2020-06-21,2,2020-08-09
32,up,Follow The Flow,Tavasz,33,4,51,,,,
33,up,Ava Max,Salt,39,7,70,91,2020-03-01,65,2020-04-19
34,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),37,16,12,,,,
35,up,Nea,Some Say,38,9,49,84,2020-03-01,84,2020-03-01
36,up,Lil Nas X,HOLIDAY,36,1,25,68,2020-11-22,35,2020-12-06
37,down,Dua Lipa,We're Good,30,13,12,25,2021-02-21,11,2021-04-25
38,up,Maître Gims & Sting,Reste,41,13,58,,,,
39,down,Tate McRae,you broke me first,22,6,48,81,2020-08-23,15,2020-11-15
40,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,19,8,89,2021-04-04,78,2021-04-11
41,up,Dennis Lloyd,Nevermind,43,18,76,,,,
42,up,Byealex és a Slepp,Emlékszem (Vagy...),46,6,39,,,,
43,up,Halott Pénz,Nincsen véletlen,51,23,2,,,,
44,up,BTS,Dynamite,50,12,37,96,2020-08-23,2,2020-08-30
45,down,Compact Disco,Minden rendben (feat. Hősök),40,32,10,,,,
46,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),42,34,22,99,2021-01-31,73,2021-03-07
47,up,Bruno Mars,Talking to the Moon,58,47,5,98,2021-04-25,82,2021-05-02
48,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),53,1,71,,,,
49,up,Duncan Laurence,Arcade,49,12,28,88,2021-02-28,69,2021-03-14
50,up,Billie Eilish & Khalid,lovely,54,14,77,62,2020-02-02,62,2020-02-02
51,down,Dua Lipa,Break My Heart,47,1,58,97,2020-03-29,5,2020-06-28
52,down,Konfuz,Ратата,45,8,13,,,,
53,up,Ed Sheeran,Shape of You,55,18,74,94,2020-01-05,94,2020-01-05
54,up,Lady Gaga & Ariana Grande,Rain On Me,61,1,50,75,2020-05-24,1,2020-05-31
55,up,Why Don't We,Fallin',69,24,25,,,,
56,up,"Majka, Curtis & Király Viktor",Füttyös,66,19,73,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,14,52,74,2020-04-19,18,2020-08-09
58,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),59,8,54,,,,
59,up,Little Mix,Holiday,67,59,10,,,,
60,up,Ariana Grande,positions,64,1,28,77,2020-10-25,1,2020-11-01
61,up,Britney Spears,Gimme More,63,56,4,,,,
62,down,Azahriah,aight,44,14,3,,,,
63,up,Rihanna,Umbrella (feat. JAY Z),73,21,32,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,57,2,78,1,2019-10-06,1,2019-10-06
65,up,ByeAlex és a Slepp & hiro,Így hagysz el,77,1,71,,,,
66,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,72,25,73,,,,
67,down,Nemazalány & Sofi,Menedék,52,38,6,,,,
68,up,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),74,24,12,,,,
69,up,Maroon 5,Memories,75,5,76,36,2019-10-06,2,2019-11-17
70,up,Halott Pénz,Gazdag vagy szegény,82,26,4,,,,
71,-,Halott Pénz,Másnak tavasz,-,46,1,,,,
72,up,Punnany Massif,Élvezd,83,45,58,,,,
73,down,Justin Bieber & benny blanco,Lonely,62,1,29,6,2020-10-25,6,2020-10-25
74,-,Halott Pénz,Ha itt vagy te,-,36,1,,,,
75,up,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),81,24,8,,,,
76,up,Maroon 5,Animals,84,28,10,,,,
77,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,28,1,,,,
78,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),93,14,24,,,,
79,down,Ed Sheeran,Perfect,76,35,68,73,2019-10-06,58,2019-10-20
80,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),56,18,5,56,2021-04-11,56,2021-04-11
81,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],48,15,5,,,,
82,-,Little Mix,Confetti (feat. Saweetie),-,39,1,,,,
83,-,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,-,35,1,,,,
84,down,5 Seconds of Summer,Youngblood,78,37,61,,,,
85,down,Rúzsa Magdolna,Szembeszél,71,15,2,,,,
86,down,Duncan Laurence,Arcade (feat. FLETCHER),60,33,9,100,2021-03-21,64,2021-04-25
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,23,47,,,,
88,down,Ashnikko,Slumber Party (feat. Princess Nokia),79,53,7,,,,
89,-,Nelly Furtado,Maneater,-,74,6,,,,
90,up,OneRepublic,Counting Stars,90,59,10,,,,
91,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,36,1,96,2021-04-11,41,2021-05-16
92,-,Harry Styles,Adore You,-,7,70,24,2019-12-08,6,2020-04-19
93,down,Britney Spears,Toxic,92,73,9,,,,
94,down,Mabel,Don't Call Me Up,70,6,67,95,2019-10-13,95,2019-10-13
95,down,Majka & Horváth Tamás,Meztelen,85,18,67,,,,
96,down,Ava Max,Sweet but Psycho,86,13,72,77,2019-10-06,77,2019-10-06
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,29,51,,,,
98,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,46,7,,,,
99,-,Sia,Unstoppable,-,37,21,81,2019-11-10,81,2019-11-10
100,-,Pitbull,Timber (feat. Ke$ha),-,90,2,,,,
