Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Azahriah & Desh,Mind1,2,1,9,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,12,,,,
4,up,ByeAlex és a Slepp & Hiro,Hullik,9,4,3,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,2,4,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,1,19,3,2021-04-04,3,2021-04-04
7,up,Doja Cat,Kiss Me More (feat. SZA),7,5,17,9,2021-04-18,1,2021-05-16
8,down,Dua Lipa,Levitating (feat. DaBaby),6,2,44,93,2020-10-25,3,2021-05-16
9,up,Tóth Andi,Néztek,25,6,2,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,20,56,2021-03-21,1,2021-03-28
11,down,Nathan Evans,Wellerman,10,7,20,,,,
12,down,Tiësto,The Business,11,1,21,52,2021-01-03,18,2021-04-04
13,up,Doja Cat,Ain't Shit,27,13,6,,,,
14,up,Doja Cat,Need To Know,15,8,8,,,,
15,up,Dua Lipa,Love Again,19,11,39,96,2020-04-05,96,2020-04-05
16,down,Trinidad Cardona,Dinero,12,8,5,,,,
17,down,Azahriah,aight,14,14,16,,,,
18,down,Harry Styles,Watermelon Sugar,13,1,88,85,2019-11-17,2,2020-08-23
19,up,Dzsúdló,Miért ne,31,17,2,,,,
20,down,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),16,8,18,,,,
21,down,Ava Max,My Head & My Heart,18,4,35,74,2021-02-21,12,2021-03-21
22,down,Doja Cat & The Weeknd,You Right,17,9,6,,,,
23,up,Ava Max,EveryTime I Cry,24,17,7,,,,
24,down,Becky Hill & David Guetta,Remember,22,22,7,,,,
25,up,OneRepublic,Run,50,13,7,,,,
26,up,Camila Cabello,Don't Go Yet,85,26,2,,,,
27,up,Wellhello & LUCA,Szomorú séta,28,18,15,,,,
28,down,Michael Patrick Kelly,Beautiful Madness,23,9,31,,,,
29,up,Kane Brown x blackbear,Memory,77,29,2,,,,
30,up,Dua Lipa,Don't Start Now,30,1,91,19,2019-11-03,3,2020-01-05
31,up,Kenndog,Beethoven,74,26,2,,,,
32,down,"Dr Brs, T. Danny, Kkevin & Monkeyneck",Juanita (feat. Király Linda),29,17,6,,,,
33,down,Olivia Rodrigo,drivers license,26,1,30,1,2021-01-17,1,2021-01-17
34,up,Olivia Rodrigo,"jealousy, jealousy",34,25,11,,,,
35,up,Bebe Rexha,Sacrifice,36,26,12,,,,
36,up,Normani,Wild Side (feat. Cardi B),55,36,3,,,,
37,up,Anne-Marie,TRACK 3,79,37,2,,,,
38,down,Jason Derulo,Take You Dancing,35,2,54,71,2020-08-23,16,2021-01-17
39,down,Olivia Rodrigo,traitor,32,13,11,,,,
40,down,Ava Max,Kings & Queens,38,1,73,80,2020-03-15,37,2020-09-27
41,down,Dennis Lloyd,Nevermind,40,18,89,,,,
42,up,Maître Gims & Sting,Reste,43,13,71,,,,
43,down,Olivia Rodrigo,deja vu,37,6,18,17,2021-04-11,16,2021-04-18
44,up,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",44,24,5,,,,
45,down,Manuel,Talán (feat. T. Danny),41,1,39,,,,
46,up,Dua Lipa,Physical,46,1,79,48,2020-02-02,15,2020-04-12
47,down,Olivia Rodrigo,happier,39,16,11,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,49,2,91,1,2019-10-06,1,2019-10-06
49,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat) (PS1 Remix),69,20,16,,,,
50,down,Halott Pénz,Szívedből minden kell,48,16,16,,,,
51,down,Kygo & Whitney Houston,Higher Love,47,9,61,22,2019-10-06,20,2019-10-13
52,down,Follow The Flow,Tavasz,45,4,64,,,,
53,up,Mr. Probz,Waves (Robin Schulz Radio Edit),64,28,3,,,,
54,up,Carson Coma,Kék Hullám Kemping,65,23,2,,,,
55,up,DJ Parafa,Blue (feat. Vida Marci & Zelena),97,55,2,,,,
56,down,Ed Sheeran,Shape of You,52,18,87,94,2020-01-05,94,2020-01-05
57,-,Dzsúdló,Virágok,-,15,1,,,,
58,-,Dzsúdló,Pont én,-,21,1,,,,
59,-,Dzsúdló,Bálnák (feat. Krúbi),-,20,1,,,,
60,-,Dzsúdló,Vér,-,30,1,,,,
61,down,Byealex és a Slepp,Emlékszem (Vagy...),56,6,52,,,,
62,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,58,35,9,,,,
63,-,Dzsúdló,Szürke (feat. Beck Zoli),-,33,1,,,,
64,down,Lotfi Begi & Burai,Háborgó mélység 2,54,5,66,,,,
65,up,Rúzsa Magdolna,Szembeszél,67,15,15,,,,
66,down,Ariana Grande,positions,60,1,38,77,2020-10-25,1,2020-11-01
67,-,Dzsúdló,Anya mérges,-,39,1,,,,
68,down,Olivia Rodrigo,favorite crime,42,29,11,,,,
69,down,Marshmello & Jonas Brothers,Leave Before You Love Me,21,18,9,,,,
70,-,Dzsúdló,Állat (feat. Berta'Lami),-,45,1,,,,
71,down,Lady Gaga & Ariana Grande,Rain On Me,59,1,63,75,2020-05-24,1,2020-05-31
72,down,Dr Brs & Berkes Olivér,Évszakok,62,5,38,,,,
73,down,Anne-Marie & Niall Horan,Our Song,57,21,10,,,,
74,-,Dzsúdló,Para,-,72,1,,,,
75,-,Dzsúdló,Kinek mi (Interlude),-,75,1,,,,
76,down,Miley Cyrus,Midnight Sky,68,2,51,14,2020-08-23,12,2020-10-25
77,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,66,25,86,,,,
78,down,BTS,Butter,53,9,11,,,,
79,down,Azahriah,yellow card,72,41,5,,,,
80,down,Miley Cyrus,Track Four,70,2,37,13,2020-11-29,13,2020-11-29
81,up,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),86,81,2,,,,
82,down,Dua Lipa,We're Good,33,13,25,25,2021-02-21,11,2021-04-25
83,down,BTS,Permission to Dance,20,14,4,,,,
84,down,Bella Poarch,Build a Bitch,51,6,12,,,,
85,-,Doja Cat,Woman,-,6,3,,,,
86,down,Azahriah,emulator,61,39,5,,,,
87,up,Dua Lipa,Levitating,89,10,50,74,2020-04-05,74,2020-04-05
88,down,"Majka, Curtis & Király Viktor",Füttyös,71,19,86,,,,
89,down,Dua Lipa,Break My Heart,83,1,71,97,2020-03-29,5,2020-06-28
90,down,Punnany Massif,Élvezd,63,45,71,,,,
91,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,1,60,36,2020-06-21,2,2020-08-09
92,down,Follow The Flow,Világom,80,39,9,,,,
93,down,Zara Larsson,Need Someone,81,70,6,,,,
94,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),75,34,35,99,2021-01-31,73,2021-03-07
95,-,Dzsúdló,Intro,-,95,1,,,,
96,down,ByeAlex és a Slepp & hiro,Így hagysz el,91,1,79,,,,
97,-,Wellhello,Nemszámítapénz,-,49,1,,,,
98,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),76,1,84,,,,
99,down,Irie Maffia,Kell egy ház,90,83,2,,,,
100,down,Azahriah,4k love,94,58,5,,,,
