Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,4,1,30,80,2020-03-15,37,2020-09-27
2,up,Harry Styles,Watermelon Sugar,2,1,45,85,2019-11-17,2,2020-08-23
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,17,36,2020-06-21,2,2020-08-09
4,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
5,up,Jason Derulo,Take You Dancing,5,2,11,71,2020-08-23,16,2021-01-17
6,up,Miley Cyrus,Midnight Sky,7,2,8,14,2020-08-23,12,2020-10-25
7,down,Byealex és a Slepp,Emlékszem (Vagy...),6,6,9,,,,
8,up,ByeAlex és a Slepp,Rózsák (feat. Luca),66,8,2,,,,
9,down,Tate McRae,you broke me first,8,6,18,81,2020-08-23,15,2020-11-15
10,up,Follow The Flow,Tavasz,10,4,21,,,,
11,down,Lotfi Begi & Burai,Háborgó mélység 2,9,5,23,,,,
12,up,Sam Smith,Diamonds,13,12,3,51,2020-09-27,18,2020-11-15
13,up,Conan Gray,Heather,20,13,8,44,2020-08-23,15,2020-09-13
14,down,Dua Lipa,Break My Heart,11,1,28,97,2020-03-29,5,2020-06-28
15,down,BTS,Dynamite,14,12,7,96,2020-08-23,2,2020-08-30
16,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,20,75,2020-05-24,1,2020-05-31
17,down,Ava Max,Salt,15,7,40,91,2020-03-01,65,2020-04-19
18,up,Nea,Some Say,19,9,19,84,2020-03-01,84,2020-03-01
19,down,Dua Lipa,Physical,17,1,36,48,2020-02-02,15,2020-04-12
20,up,Kygo & Tina Turner,What's Love Got to Do with It,21,19,12,83,2020-09-06,57,2020-09-20
21,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,8,24,,,,
22,down,Dua Lipa,Don't Start Now,18,1,48,19,2019-11-03,3,2020-01-05
23,down,Ava Max,Who's Laughing Now,22,9,10,,,,
24,up,Lady Gaga,911,42,19,8,98,2020-05-31,74,2020-06-07
25,down,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],24,22,11,,,,
26,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,14,22,74,2020-04-19,18,2020-08-09
27,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),25,1,42,,,,
28,down,New Level Empire & Majka,Újra úton,27,19,15,,,,
29,up,Harry Styles,Adore You,40,7,44,24,2019-12-08,6,2020-04-19
30,up,"Burai, Binhky & RobxDan",Tűz és víz,57,30,2,,,,
31,up,ByeAlex és a Slepp & hiro,Így hagysz el,34,1,42,,,,
32,down,Ava Max,Take You To Hell,31,31,3,,,,
33,up,Ashnikko,Daisy,41,18,3,77,2020-10-18,70,2020-10-25
34,down,Dzsúdló,Ennyi,26,23,4,,,,
35,down,Lady Gaga,Stupid Love,33,4,32,28,2020-03-01,8,2020-03-08
36,down,Dua Lipa,Hallucinate,30,16,21,85,2020-04-05,85,2020-04-05
37,down,Dennis Lloyd,Nevermind,32,18,48,,,,
38,down,Ava Max,OMG What’s Happening,28,28,5,,,,
39,down,Ava Max,Sweet but Psycho,36,13,48,77,2019-10-06,77,2019-10-06
40,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),35,4,17,,,,
41,down,salem ilese,Mad at Disney,37,37,3,87,2020-09-20,56,2020-09-27
42,down,Ava Max,Torn,38,31,48,41,2019-10-06,41,2019-10-06
43,up,Ritt Momney,Put Your Records On,74,13,2,95,2020-10-18,84,2020-11-01
44,down,Shawn Mendes & Camila Cabello,Señorita,39,2,48,1,2019-10-06,1,2019-10-06
45,up,Trevor Daniel,Falling,46,1,45,61,2019-11-24,14,2020-01-05
46,up,Katy Perry,What Makes A Woman,51,46,6,,,,
47,down,Jonas Brothers,X (feat. KAROL G),44,33,21,78,2020-06-21,78,2020-06-21
48,up,"Majka, Curtis & Király Viktor",Füttyös,48,19,48,,,,
49,down,Maroon 5,Memories,45,5,48,36,2019-10-06,2,2019-11-17
50,up,Ed Sheeran,Shape of You,52,18,48,94,2020-01-05,94,2020-01-05
51,up,Duncan Laurence,Arcade,64,12,2,88,2021-02-28,69,2021-03-14
52,down,Ava Max,So Am I,47,46,32,69,2019-10-06,69,2019-10-06
53,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,56,25,48,,,,
54,up,Doja Cat,Boss Bitch,63,18,13,60,2020-03-22,23,2020-04-26
55,up,Majka & Horváth Tamás,Meztelen,58,18,48,,,,
56,down,Billie Eilish & Khalid,lovely,54,14,48,62,2020-02-02,62,2020-02-02
57,down,Follow The Flow,Maradok Távol,53,25,48,,,,
58,down,Karola,Roxtar,43,38,4,,,,
59,up,James Arthur,Train Wreck,60,16,4,,,,
60,down,ROSALÍA & Travis Scott,TKN,50,15,19,96,2020-05-31,21,2020-06-07
61,-,Rihanna,Umbrella (feat. JAY Z),-,21,2,,,,
62,-,Shawn Mendes,Wonder,-,9,1,15,2020-10-11,15,2020-10-11
63,down,Sia,Cheap Thrills (feat. Sean Paul),59,29,40,,,,
64,down,Becky Hill & Sigala,Heaven On My Mind,49,24,15,,,,
65,down,Kygo & Whitney Houston,Higher Love,61,9,48,22,2019-10-06,20,2019-10-13
66,up,5 Seconds of Summer,Youngblood,85,37,48,,,,
67,up,Ariana Grande,7 rings,69,21,48,58,2019-10-06,51,2020-01-05
68,down,BLACKPINK & Selena Gomez,Ice Cream,29,29,6,100,2020-08-30,3,2020-09-06
69,-,BLACKPINK,How You Like That,-,16,14,3,2020-07-05,3,2020-07-05
70,up,Follow The Flow,A holnap küszöbén,76,16,37,,,,
71,-,BLACKPINK,Lovesick Girls,-,27,1,3,2020-10-11,3,2020-10-11
72,up,Harry Styles,Falling,81,9,40,57,2019-12-15,39,2019-12-22
73,up,OneRepublic,Didn't I,86,29,13,95,2020-03-15,66,2020-03-22
74,-,BLACKPINK,Pretty Savage,-,59,1,22,2020-10-11,22,2020-10-11
75,up,Bea Miller,feel something,84,47,13,,,,
76,up,Sia,Unstoppable,93,37,20,81,2019-11-10,81,2019-11-10
77,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,66,1,24,2020-10-11,24,2020-10-11
78,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),67,15,46,43,2019-10-13,39,2019-11-10
79,-,BLACKPINK,Crazy Over You,-,75,1,37,2020-10-11,37,2020-10-11
80,-,Dua Lipa,Levitating (feat. DaBaby),-,2,1,93,2020-10-25,3,2021-05-16
81,-,BLACKPINK,Love To Hate Me,-,76,1,40,2020-10-11,40,2020-10-11
82,down,Dua Lipa,Love Again,65,11,19,96,2020-04-05,96,2020-04-05
83,down,Marshmello & Demi Lovato,OK Not To Be OK,55,28,4,86,2020-09-20,86,2020-09-20
84,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),98,23,42,,,,
85,down,ZAYN,Better,82,82,2,63,2020-10-04,63,2020-10-04
86,-,Why Don't We,Fallin',-,24,1,,,,
87,-,Shawn Mendes,Intro,-,85,1,,,,
88,-,BLACKPINK,You Never Know,-,88,1,48,2020-10-11,48,2020-10-11
89,down,Madison Beer,Baby,68,61,7,,,,
90,down,Maroon 5,Nobody's Love,62,17,11,79,2020-08-16,73,2020-08-23
91,down,ByeAlex és a Slepp,Feküdj ide,83,6,20,,,,
92,up,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),95,55,44,,,,
93,-,ByeAlex és a Slepp,Lombok,-,3,40,,,,
94,down,Punnany Massif,Élvezd,92,45,44,,,,
95,up,ByeAlex és a Slepp,Merülök (feat. Manuel),97,4,35,,,,
96,down,Mabel,Don't Call Me Up,70,6,48,95,2019-10-13,95,2019-10-13
97,down,Ed Sheeran,Perfect,80,35,48,73,2019-10-06,58,2019-10-20
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,7,46,60,2019-10-20,7,2019-11-17
99,down,Maître Gims & Sting,Reste,90,13,37,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,94,7,48,31,2019-10-06,23,2019-11-17
