Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,9,1,2021-01-17,1,2021-01-17
2,up,Jason Derulo,Take You Dancing,2,2,33,71,2020-08-23,16,2021-01-17
3,up,Miley Cyrus,Track Four,4,2,16,13,2020-11-29,13,2020-11-29
4,up,Dua Lipa,Levitating (feat. DaBaby),5,2,23,93,2020-10-25,3,2021-05-16
5,down,Manuel,Talán (feat. T. Danny),3,1,18,,,,
6,up,Ava Max,Kings & Queens,8,1,52,80,2020-03-15,37,2020-09-27
7,up,Miley Cyrus,Midnight Sky,7,2,30,14,2020-08-23,12,2020-10-25
8,down,Dr Brs & Berkes Olivér,Évszakok,6,5,17,,,,
9,up,Ava Max,Who's Laughing Now,11,9,32,,,,
10,up,Tate McRae,you broke me first,13,6,40,81,2020-08-23,15,2020-11-15
11,up,Ava Max,My Head & My Heart,19,4,14,74,2021-02-21,12,2021-03-21
12,up,Lotfi Begi & Burai,Háborgó mélység 2,14,5,45,,,,
13,down,Konfuz,Ратата,10,8,5,,,,
14,down,Duncan Laurence,Arcade,12,12,20,88,2021-02-28,69,2021-03-14
15,down,Lil Nas X,HOLIDAY,9,1,17,68,2020-11-22,35,2020-12-06
16,up,Michael Patrick Kelly,Beautiful Madness,51,9,10,,,,
17,down,BTS,Dynamite,15,12,29,96,2020-08-23,2,2020-08-30
18,up,Dua Lipa,Don't Start Now,18,1,70,19,2019-11-03,3,2020-01-05
19,down,Sam Smith,Diamonds,17,12,24,51,2020-09-27,18,2020-11-15
20,up,Dua Lipa,We're Good,22,13,4,25,2021-02-21,11,2021-04-25
21,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),21,14,16,,,,
22,down,Dua Lipa,Physical,20,1,58,48,2020-02-02,15,2020-04-12
23,up,Harry Styles,Watermelon Sugar,24,1,67,85,2019-11-17,2,2020-08-23
24,up,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),32,24,4,,,,
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,39,36,2020-06-21,2,2020-08-09
26,down,Why Don't We,Fallin',25,24,17,,,,
27,up,Follow The Flow,Tavasz,29,4,43,,,,
28,up,Maroon 5,Animals,84,28,2,,,,
29,up,Nea,Some Say,30,9,41,84,2020-03-01,84,2020-03-01
30,down,Maître Gims & Sting,Reste,28,13,50,,,,
31,down,Justin Bieber,Anyone,26,1,10,5,2021-01-10,5,2021-01-10
32,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),16,16,4,,,,
33,down,Justin Bieber & benny blanco,Lonely,31,1,21,6,2020-10-25,6,2020-10-25
34,up,Szabó Ádám & Curtis,Ez vagyok én,91,34,2,,,,
35,down,Ariana Grande,test drive,34,34,3,49,2021-02-28,49,2021-02-28
36,up,Byealex és a Slepp,Emlékszem (Vagy...),36,6,31,,,,
37,up,Little Mix,Sweet Melody,38,27,20,,,,
38,down,Ava Max,Salt,35,7,62,91,2020-03-01,65,2020-04-19
39,down,Ariana Grande,positions,23,1,20,77,2020-10-25,1,2020-11-01
40,up,Compact Disco,Minden rendben (feat. Hősök),88,32,2,,,,
41,down,Dua Lipa,Break My Heart,33,1,50,97,2020-03-29,5,2020-06-28
42,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),37,1,63,,,,
43,up,Dennis Lloyd,Nevermind,50,18,68,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,42,75,2020-05-24,1,2020-05-31
45,down,Shawn Mendes,Monster,41,1,16,92,2020-11-22,4,2020-11-29
46,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),48,34,14,99,2021-01-31,73,2021-03-07
47,down,Ed Sheeran,Afterglow,42,7,11,18,2021-01-03,18,2021-01-03
48,down,Rihanna,Umbrella (feat. JAY Z),45,21,24,,,,
49,down,Dua Lipa,Levitating,43,10,29,74,2020-04-05,74,2020-04-05
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),44,8,46,,,,
51,up,Sia,Floating Through Space,54,42,3,,,,
52,down,Ed Sheeran,Shape of You,47,18,66,94,2020-01-05,94,2020-01-05
53,down,Billie Eilish & Khalid,lovely,52,14,69,62,2020-02-02,62,2020-02-02
54,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,11,2,94,2021-01-31,47,2021-03-07
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,14,44,74,2020-04-19,18,2020-08-09
56,up,Conan Gray,Overdrive,60,56,2,,,,
57,down,Dua Lipa,Hallucinate,40,16,43,85,2020-04-05,85,2020-04-05
58,down,Maroon 5,Memories,55,5,68,36,2019-10-06,2,2019-11-17
59,down,Shawn Mendes & Camila Cabello,Señorita,56,2,70,1,2019-10-06,1,2019-10-06
60,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,49,25,65,,,,
61,down,ByeAlex és a Slepp & hiro,Így hagysz el,46,1,64,,,,
62,up,Lotfi Begi & Burai,Háborgó Mélység 3,66,58,9,,,,
63,up,ByeAlex és a Slepp,Rózsák (feat. Luca),65,8,24,,,,
64,up,Pitbull & Ne-Yo,Time of Our Lives,70,57,5,,,,
65,down,Justin Bieber,Holy (feat. Chance the Rapper),59,1,25,83,2020-09-20,4,2020-09-27
66,up,Ariana Grande,7 rings,83,21,67,58,2019-10-06,51,2020-01-05
67,-,Justin Bieber,Hold On,-,2,1,11,2021-03-14,7,2021-03-28
68,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,86,57,5,,,,
69,down,"Majka, Curtis & Király Viktor",Füttyös,58,19,65,,,,
70,down,Trevor Daniel,Falling,61,1,65,61,2019-11-24,14,2020-01-05
71,up,Sam Fischer & Demi Lovato,What Other People Say,85,71,4,,,,
72,up,Harry Styles,Adore You,73,7,65,24,2019-12-08,6,2020-04-19
73,down,James Arthur,Train Wreck,63,16,26,,,,
74,up,Jason Derulo,Lifestyle (feat. Adam Levine),87,74,2,,,,
75,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,46,1,,,,
76,-,DJ Manix,Holiday,-,76,1,,,,
77,down,Ava Max,Sweet but Psycho,64,13,65,77,2019-10-06,77,2019-10-06
78,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,68,7,,,,
79,-,5 Seconds of Summer,Youngblood,-,37,56,,,,
80,down,IstenEst,Sowieso (feat. Csobot Adél),74,21,16,,,,
81,down,kostromin,Моя голова винтом,57,38,4,,,,
82,-,Selena Gomez,Selfish Love,-,67,1,,,,
83,down,Emelet,Olyan ő (Bagossy Brothers Company Cover),62,62,5,,,,
84,down,OneRepublic,Counting Stars,71,59,4,,,,
85,down,Punnany Massif,Élvezd,67,45,51,,,,
86,-,Apu,Mini (feat. Poor),-,45,5,,,,
87,down,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),77,26,17,,,,
88,-,Tate McRae,slower,-,81,1,,,,
89,up,Michael Jackson,Billie Jean (Single Version),96,64,35,,,,
90,up,Mabel,Don't Call Me Up,93,6,62,95,2019-10-13,95,2019-10-13
91,-,Nelly Furtado,Maneater,-,74,4,,,,
92,-,"Burai, Binhky & RobxDan",Tűz és víz,-,30,22,,,,
93,down,Ed Sheeran,Perfect,75,35,64,73,2019-10-06,58,2019-10-20
94,down,ByeAlex és a Slepp,Merülök (feat. Manuel),89,4,53,,,,
95,-,Britney Spears,Toxic,-,73,3,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,59,39,,,,
97,down,Harry Styles,Golden,79,17,21,61,2019-12-22,39,2020-12-13
98,down,Ariana Grande,34+35,81,6,19,64,2020-11-01,7,2020-12-13
99,up,Doja Cat,Boss Bitch,100,18,26,60,2020-03-22,23,2020-04-26
100,-,Backstreet Boys,I Want It That Way,-,55,17,,,,
