Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,Azahriah,four moods,2,1,8,,,,
3,up,Dzsúdló & Azahriah,Várnék,4,1,10,,,,
4,up,Azahriah & Desh,Pullup,5,1,21,,,,
5,down,Valmar & Manuel,Palvin,3,3,3,,,,
6,up,Kiss Kevin,Csinibaba,11,3,5,,,,
7,up,Azahriah & Desh,Miafasz,7,2,21,,,,
8,up,Azahriah,figyelj,8,2,8,,,,
9,down,Valmar & Manuel,Hajnalokig,6,6,3,,,,
10,up,OneRepublic,I Ain't Worried,12,7,19,,,,
11,down,Azahriah,téveszmék,9,3,8,,,,
12,down,Azahriah & Desh,Okari,10,1,21,,,,
13,up,Azahriah & Desh,Mind1,13,1,71,,,,
14,up,Azahriah & Desh,Habibi,14,6,21,,,,
15,up,Harry Styles,As It Was,17,1,28,,,,
16,down,Valmar,Úristen (feat. Szikora Róbert),15,1,27,,,,
17,up,Azahriah & Desh,Tisztán iszom,18,3,21,,,,
18,down,Dzsúdló,Ha eddig nem kellettem,16,8,6,,,,
19,up,Beyoncé,CUFF IT,28,16,8,,,,
20,down,ByeAlex és a Slepp & T. Danny,voltmárkicsi,19,4,18,,,,
21,down,ByeAlex és a Slepp,Vodka,20,20,10,,,,
22,up,BSW & Tankcsapda,BAZ+ (Túl vagyok rajtad),23,2,19,,,,
23,up,Desh,Kukásautó,24,1,44,,,,
24,up,Ed Sheeran,Celestial,84,24,2,,,,
25,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,21,3,,,,
26,down,Azahriah & Desh,Felednéd,25,6,21,,,,
27,down,Azahriah,rút,22,7,8,,,,
28,down,Manuel,Talán (feat. T. Danny),26,1,101,,,,
29,down,ByeAlex és a Slepp & Manuel,Rossz esték,27,1,46,,,,
30,down,ByeAlex és a Slepp & Hiro,Hullik,29,4,65,,,,
31,up,KAMRAD,I Believe,45,14,7,,,,
32,up,Azahriah & Desh,Drogba,40,10,21,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,60,,,,
34,down,Dzsúdló,Ha meghalok,32,3,25,,,,
35,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),37,14,81,,,,
36,down,Azahriah,yesterday,35,11,8,,,,
37,up,Lizzo,About Damn Time,43,3,25,,,,
38,down,Desh,Drill,34,17,7,,,,
39,up,Dzsúdló,Ennyi,42,23,29,,,,
40,up,Ed Sheeran,Bad Habits,48,1,68,,,,
41,up,ByeAlex és a Slepp,Ájkosz,47,1,42,,,,
42,up,Valmar,Álmatlan esték (feat. nemazalány & sofi),44,4,50,,,,
43,down,Azahriah & Desh,tevagyazalány,41,11,28,,,,
44,up,Ava Max,Maybe You’re The Problem,50,23,24,,,,
45,up,Gayle,abcdefu,49,1,48,,,,
46,up,György Korda,Reptér,46,11,14,,,,
47,down,BLACKPINK,Shut Down,38,24,4,,,,
48,down,Elley Duhé,MIDDLE OF THE NIGHT,39,3,47,,,,
49,up,Dua Lipa,New Rules,51,22,71,,,,
50,up,Azahriah & Desh,Lóerő (feat. Young Fly),52,12,21,,,,
51,up,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),86,51,2,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,57,2,66,,,,
53,up,Dzsúdló,Virágok,53,15,42,,,,
54,up,Ed Sheeran,Shape of You,59,18,148,94,2020-01-05,94,2020-01-05
55,down,ByeAlex és a Slepp,1év,31,19,7,,,,
56,up,Ed Sheeran,Perfect,58,35,129,73,2019-10-06,58,2019-10-20
57,down,Elton John & Britney Spears,Hold Me Closer,30,19,7,,,,
58,down,Nicky Youre & Dazy,Sunroof,54,33,15,,,,
59,down,ByeAlex és a Slepp & hiro,Így hagysz el,56,1,128,,,,
60,up,Tóth Andi,Néztek,60,6,64,,,,
61,down,Beyoncé,BREAK MY SOUL,36,12,16,,,,
62,up,Ed Sheeran,Shivers,65,3,57,,,,
63,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),64,7,32,,,,
64,up,Valmar,Suzival Balatonon,70,33,29,,,,
65,down,T. Danny,Még Egyszer,55,1,9,,,,
66,down,Byealex és a Slepp,Emlékszem (Vagy...),63,6,111,,,,
67,up,Måneskin,Beggin,77,4,17,,,,
68,down,Azahriah,intro,61,15,8,,,,
69,down,ByeAlex és a Slepp & Giajjenno,Anya,66,29,58,,,,
70,down,ByeAlex és a Slepp,Merülök (feat. Manuel),69,4,93,,,,
71,-,Katy Perry,Dark Horse (feat. Juicy J),-,58,1,,,,
72,up,Azahriah & Desh,Megmentő,75,14,21,,,,
73,down,Ava Max,Million Dollar Baby,62,12,6,,,,
74,up,Dua Lipa,Don't Start Now,79,1,153,19,2019-11-03,3,2020-01-05
75,up,frendz,Eltaszít (feat. Sofi & Manuel),80,10,50,,,,
76,down,Dua Lipa,Levitating,73,10,107,74,2020-04-05,74,2020-04-05
77,down,Dua Lipa,Physical,76,1,138,48,2020-02-02,15,2020-04-12
78,down,Desh,Adieu,72,15,20,,,,
79,down,Lizzo,2 Be Loved (Am I Ready),71,46,13,,,,
80,-,charlieonnafriday,Enough,-,65,1,,,,
81,up,Tate McRae,uh oh,96,81,2,,,,
82,up,Rema & Selena Gomez,Calm Down,85,19,3,,,,
83,down,Sam Smith,I'm Not the Only One,67,60,7,,,,
84,down,Kate Bush,Running Up That Hill (A Deal With God),74,6,19,,,,
85,-,Billie Eilish & Khalid,lovely,-,14,111,62,2020-02-02,62,2020-02-02
86,down,BLACKPINK,Pink Venom,68,39,8,,,,
87,down,Dua Lipa,IDGAF,81,50,11,,,,
88,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),82,27,33,,,,
89,up,Young Fly,24 karát (feat. DESH),91,12,26,,,,
90,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),83,31,19,,,,
91,-,Tiësto,The Business,-,1,82,52,2021-01-03,18,2021-04-04
92,down,Joji,Glimpse of Us,88,23,17,,,,
93,up,Harry Styles,Late Night Talking,93,13,21,,,,
94,-,Charlie Puth,Loser,-,81,1,,,,
95,-,Kygo,Dancing Feet (feat. DNCE),-,38,20,,,,
96,down,Dua Lipa,Be the One,87,42,14,,,,
97,down,Ed Sheeran,Thinking Out Loud,95,87,3,,,,
98,down,Mehringer,Hóvirág,90,20,10,,,,
99,-,Rácz Gergő,Mostantól (feat. Orsovai Reni),-,1,119,,,,
100,-,Azahriah,Dopamin (Bonus track),-,16,20,,,,
