Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azahriah & Desh,Mind1,1,1,25,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,14,,,,
3,down,Ed Sheeran,Bad Habits,2,1,22,,,,
4,up,Ed Sheeran,Shivers,4,3,11,,,,
5,up,Paulina,Ajándék,5,2,4,,,,
6,up,Adele,Easy On Me,7,1,6,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,2,20,,,,
8,up,ByeAlex és a Slepp & Hiro,Hullik,8,4,19,,,,
9,up,Valmar,Álmatlan esték (feat. nemazalány & sofi),9,4,4,,,,
10,up,Gayle,abcdefu,66,1,2,,,,
11,up,Tóth Andi,Néztek,11,6,18,,,,
12,up,Ed Sheeran,Overpass Graffiti,15,12,4,,,,
13,up,Mehringer Marci,Késő már,29,13,2,,,,
14,down,LISA,MONEY,10,8,8,,,,
15,down,Lil Nas X,THATS WHAT I WANT,12,5,10,,,,
16,up,Dua Lipa,Love Again,17,11,55,96,2020-04-05,96,2020-04-05
17,down,Olivia Rodrigo,good 4 u,16,1,28,,,,
18,down,Doja Cat,Woman,14,6,19,,,,
19,down,GWM,Ez a lány (feat. L.L. Junior),13,13,5,,,,
20,down,frendz,Eltaszít (feat. Sofi & Manuel),18,10,10,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),19,1,35,3,2021-04-04,3,2021-04-04
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,20,18,25,,,,
23,down,Tiësto,The Business,21,1,37,52,2021-01-03,18,2021-04-04
24,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),76,24,2,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),26,2,60,93,2020-10-25,3,2021-05-16
26,down,ByeAlex és a Slepp & hiro,Így hagysz el,23,1,95,,,,
27,down,Manuel,Talán (feat. T. Danny),24,1,55,,,,
28,down,Byealex és a Slepp,Emlékszem (Vagy...),27,6,68,,,,
29,up,Doja Cat,Kiss Me More (feat. SZA),41,5,33,9,2021-04-18,1,2021-05-16
30,down,Doja Cat,Need To Know,28,8,24,,,,
31,down,ByeAlex és a Slepp,Boldog Leszek (Levegő be),30,14,38,,,,
32,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],82,32,2,,,,
33,up,OneRepublic,Run,33,13,23,,,,
34,down,HRflow,Mérleg (feat. Tóth Andi) [Remix],25,18,5,,,,
35,up,Tate McRae,feel like shit,87,35,2,,,,
36,down,Follow The Flow,Tőlem ne!,31,27,8,,,,
37,down,Adele,Rolling In the Deep,36,26,16,,,,
38,down,Azahriah,aight,35,14,32,,,,
39,-,Gayle,abcdefu (angrier),-,38,1,,,,
40,up,ByeAlex és a Slepp,Merülök (feat. Manuel),43,4,63,,,,
41,down,Dua Lipa,Don't Start Now,39,1,107,19,2019-11-03,3,2020-01-05
42,up,Taylor Swift,All Too Well (Taylor's Version),85,42,2,,,,
43,down,Billie Eilish & Khalid,lovely,42,14,92,62,2020-02-02,62,2020-02-02
44,up,Ed Sheeran,Shape of You,48,18,103,94,2020-01-05,94,2020-01-05
45,down,OneRepublic,Someday,34,34,12,,,,
46,down,ByeAlex és a Slepp & Giajjenno,Anya,38,29,43,,,,
47,down,Harry Styles,Watermelon Sugar,40,1,104,85,2019-11-17,2,2020-08-23
48,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,40,1,,,,
49,down,BoyWithUke,Toxic,22,22,5,,,,
50,up,Sia,Unstoppable,52,37,30,81,2019-11-10,81,2019-11-10
51,up,Taylor Swift,Red (Taylor's Version),84,51,2,,,,
52,down,Jason Derulo,Take You Dancing,46,2,70,71,2020-08-23,16,2021-01-17
53,up,Ava Max,Kings & Queens,53,1,89,80,2020-03-15,37,2020-09-27
54,down,Justin Bieber,Ghost,50,26,15,62,2021-03-28,62,2021-03-28
55,up,Ed Sheeran,Perfect,61,35,91,73,2019-10-06,58,2019-10-20
56,-,Adele,Oh My God,-,6,1,,,,
57,down,Ed Sheeran,First Times,37,27,4,,,,
58,down,Doja Cat & The Weeknd,You Right,55,9,18,,,,
59,up,Dua Lipa,Physical,69,1,95,48,2020-02-02,15,2020-04-12
60,down,Camila Cabello,Don't Go Yet,45,26,18,,,,
61,down,Jason Derulo,Acapulco,54,37,9,,,,
62,-,Adele,I Drink Wine,-,14,1,,,,
63,-,Adele,Can I Get It,-,18,1,,,,
64,-,Adele,Strangers By Nature,-,26,1,,,,
65,-,Adele,Cry Your Heart Out,-,30,1,,,,
66,-,Adele,My Little Love,-,22,1,,,,
67,up,OneRepublic,Counting Stars,74,59,21,,,,
68,-,Adele,To Be Loved,-,39,1,,,,
69,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,36,1,,,,
70,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),86,70,2,,,,
71,-,Adele,Woman Like Me,-,34,1,,,,
72,-,Adele,Hold On,-,41,1,,,,
73,up,Taylor Swift,22 (Taylor's Version),88,73,2,,,,
74,-,OneRepublic,Wherever I Go,-,30,1,,,,
75,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],96,75,2,,,,
76,-,Adele,Love Is A Game,-,46,1,,,,
77,down,Ed Sheeran,Visiting Hours,62,21,10,,,,
78,down,Sam Smith,Like I Can,56,12,14,,,,
79,up,ByeAlex és a Slepp,Rózsák (feat. Luca),93,8,34,,,,
80,down,Michael Patrick Kelly,Beautiful Madness,44,9,47,,,,
81,up,Adele,Someone Like You,100,43,7,,,,
82,down,Ava Max,My Head & My Heart,81,4,50,74,2021-02-21,12,2021-03-21
83,down,Bruno Mars,When I Was Your Man,60,52,5,,,,
84,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),47,47,2,,,,
85,down,ABBA,I Still Have Faith In You,63,63,5,,,,
86,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,52,1,,,,
87,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),90,87,2,,,,
88,down,ABBA,Don't Shut Me Down,73,33,6,,,,
89,down,ABBA,When You Danced With Me,65,65,3,,,,
90,up,Dzsúdló,Virágok,94,15,17,,,,
91,down,Taylor Swift,State Of Grace (Taylor's Version),89,89,2,,,,
92,down,Maître Gims & Sting,Reste,78,13,87,,,,
93,-,Elley Duhé,MIDDLE OF THE NIGHT,-,3,1,,,,
94,-,Wham!,Last Christmas (Single Version),-,1,17,70,2019-12-01,2,2020-12-27
95,down,Carson Coma,Kék Hullám Kemping,79,23,18,,,,
96,down,ABBA,Just A Notion,75,75,3,,,,
97,up,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",98,24,21,,,,
98,down,Nathan Evans,Wellerman,70,7,36,,,,
99,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,34,56,2021-03-21,1,2021-03-28
100,down,Dr Brs & Berkes Olivér,Évszakok,71,5,53,,,,
