Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Manuel,Talán (feat. T. Danny),2,1,12,,,,
3,up,Jason Derulo,Take You Dancing,3,2,27,71,2020-08-23,16,2021-01-17
4,up,Miley Cyrus,Midnight Sky,4,2,24,14,2020-08-23,12,2020-10-25
5,up,Miley Cyrus,Track Four,5,2,10,13,2020-11-29,13,2020-11-29
6,up,Dr Brs & Berkes Olivér,Évszakok,7,5,11,,,,
7,down,Ariana Grande,positions,6,1,14,77,2020-10-25,1,2020-11-01
8,up,Tate McRae,you broke me first,9,6,34,81,2020-08-23,15,2020-11-15
9,up,Ava Max,Kings & Queens,10,1,46,80,2020-03-15,37,2020-09-27
10,up,Dua Lipa,Levitating (feat. DaBaby),15,2,17,93,2020-10-25,3,2021-05-16
11,up,Ava Max,Who's Laughing Now,13,9,26,,,,
12,down,Shawn Mendes,Monster,11,1,10,92,2020-11-22,4,2020-11-29
13,up,Lil Nas X,HOLIDAY,18,1,11,68,2020-11-22,35,2020-12-06
14,up,BTS,Dynamite,19,12,23,96,2020-08-23,2,2020-08-30
15,down,Justin Bieber,Anyone,8,1,4,5,2021-01-10,5,2021-01-10
16,up,Lotfi Begi & Burai,Háborgó mélység 2,20,5,39,,,,
17,up,Harry Styles,Watermelon Sugar,22,1,61,85,2019-11-17,2,2020-08-23
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,33,36,2020-06-21,2,2020-08-09
19,down,James Arthur,Train Wreck,16,16,20,,,,
20,down,Justin Bieber & benny blanco,Lonely,12,1,15,6,2020-10-25,6,2020-10-25
21,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),32,14,10,,,,
22,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],93,21,2,,,,
23,up,Dua Lipa,Don't Start Now,24,1,64,19,2019-11-03,3,2020-01-05
24,up,Why Don't We,Fallin',29,24,11,,,,
25,up,Dua Lipa,Physical,28,1,52,48,2020-02-02,15,2020-04-12
26,down,Ariana Grande,34+35,17,6,13,64,2020-11-01,7,2020-12-13
27,up,Dua Lipa,Break My Heart,27,1,44,97,2020-03-29,5,2020-06-28
28,down,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),26,26,11,,,,
29,down,Ed Sheeran,Afterglow,14,7,5,18,2021-01-03,18,2021-01-03
30,up,Little Mix,Sweet Melody,31,27,14,,,,
31,up,Sam Smith,Diamonds,39,12,18,51,2020-09-27,18,2020-11-15
32,up,Ava Max,My Head & My Heart,36,4,8,74,2021-02-21,12,2021-03-21
33,down,Byealex és a Slepp,Emlékszem (Vagy...),30,6,25,,,,
34,down,Shawn Mendes,Wonder,23,9,17,15,2020-10-11,15,2020-10-11
35,down,Ava Max,Salt,33,7,56,91,2020-03-01,65,2020-04-19
36,up,Follow The Flow,Tavasz,37,4,37,,,,
37,down,Nea,Some Say,34,9,35,84,2020-03-01,84,2020-03-01
38,up,ByeAlex és a Slepp & hiro,Így hagysz el,42,1,58,,,,
39,down,Justin Bieber,Holy (feat. Chance the Rapper),25,1,19,83,2020-09-20,4,2020-09-27
40,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,36,75,2020-05-24,1,2020-05-31
41,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),47,1,57,,,,
42,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),44,8,40,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),41,21,18,,,,
44,up,Zoe Wees,Girls Like Us,83,44,2,,,,
45,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,34,8,99,2021-01-31,73,2021-03-07
46,up,Maître Gims & Sting,Reste,48,13,44,,,,
47,down,ByeAlex és a Slepp,Rózsák (feat. Luca),46,8,18,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,14,38,74,2020-04-19,18,2020-08-09
49,up,Duncan Laurence,Arcade,51,12,14,88,2021-02-28,69,2021-03-14
50,down,IstenEst,Sowieso (feat. Csobot Adél),43,21,10,,,,
51,down,Dua Lipa,Hallucinate,49,16,37,85,2020-04-05,85,2020-04-05
52,up,Billie Eilish & Khalid,lovely,54,14,63,62,2020-02-02,62,2020-02-02
53,up,Shawn Mendes & Camila Cabello,Señorita,55,2,64,1,2019-10-06,1,2019-10-06
54,up,Ariana Grande,7 rings,56,21,61,58,2019-10-06,51,2020-01-05
55,up,Ed Sheeran,Shape of You,64,18,60,94,2020-01-05,94,2020-01-05
56,down,Harry Styles,Golden,38,17,16,61,2019-12-22,39,2020-12-13
57,up,Michael Patrick Kelly,Beautiful Madness,70,9,4,,,,
58,down,Maroon 5,Memories,52,5,62,36,2019-10-06,2,2019-11-17
59,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,62,25,59,,,,
60,up,Dennis Lloyd,Nevermind,61,18,62,,,,
61,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,94,57,2,,,,
62,down,Kygo & Tina Turner,What's Love Got to Do with It,40,19,28,83,2020-09-06,57,2020-09-20
63,up,ByeAlex és a Slepp,Merülök (feat. Manuel),63,4,48,,,,
64,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],71,52,2,37,2021-01-24,37,2021-01-24
65,down,Trevor Daniel,Falling,53,1,59,61,2019-11-24,14,2020-01-05
66,down,"Burai, Binhky & RobxDan",Tűz és víz,65,30,17,,,,
67,up,ByeAlex és a Slepp & Giajjenno,Anya,78,29,36,,,,
68,down,JESSIA,I'm not Pretty,59,59,2,,,,
69,up,Ava Max,Sweet but Psycho,88,13,59,77,2019-10-06,77,2019-10-06
70,down,Harry Styles,Adore You,60,7,59,24,2019-12-08,6,2020-04-19
71,up,"Majka, Curtis & Király Viktor",Füttyös,73,19,59,,,,
72,down,Miley Cyrus,Track Three,57,31,9,,,,
73,down,Jennifer Lopez,In The Morning,68,68,3,,,,
74,down,Lotfi Begi & Burai,Háborgó Mélység 3,58,58,4,,,,
75,down,Ibolya Oláh,Baby,69,69,3,,,,
76,up,Ellie Goulding & Juice WRLD,Hate Me,80,8,45,69,2019-10-27,47,2019-12-15
77,-,ByeAlex és a Slepp,Boldog leszek (feat. Halott Pénz),-,51,1,,,,
78,up,Dua Lipa,Levitating,82,10,23,74,2020-04-05,74,2020-04-05
79,down,HRflow,Viseld (feat. Rácz Gergő & Manuel),66,66,3,,,,
80,-,Sabrina Carpenter,Skin,-,23,1,32,2021-01-31,32,2021-01-31
81,down,Conan Gray,Heather,67,13,22,44,2020-08-23,15,2020-09-13
82,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),79,4,28,,,,
83,down,Miley Cyrus,Track Two,72,26,9,,,,
84,-,Tate McRae,rubberband,-,76,1,,,,
85,up,ZAYN,Vibez,85,85,2,83,2021-01-17,83,2021-01-17
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,29,45,,,,
87,-,Issam Alnajjar,Hadal Ahbek,-,81,1,,,,
88,up,ZAYN,Calamity,89,88,2,,,,
89,-,ZAYN,Better,-,82,3,63,2020-10-04,63,2020-10-04
90,down,Ed Sheeran,Perfect,77,35,58,73,2019-10-06,58,2019-10-20
91,up,Michael Jackson,Billie Jean (Single Version),95,64,30,,,,
92,down,Doja Cat,Boss Bitch,84,18,20,60,2020-03-22,23,2020-04-26
93,-,Soulwave,Boldognak Lenni,-,49,1,,,,
94,-,Dua Lipa,New Rules,-,22,43,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,9,52,22,2019-10-06,20,2019-10-13
96,-,ByeAlex és a Slepp,Vodka,-,20,7,,,,
97,down,Majka & Horváth Tamás,Meztelen,74,18,57,,,,
98,-,Boney M.,Rasputin,-,63,1,,,,
99,down,Mabel,Don't Call Me Up,81,6,56,95,2019-10-13,95,2019-10-13
100,-,ByeAlex és a Slepp,Feküdj ide,-,6,24,,,,
