Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,52,1,2,5,2021-01-10,5,2021-01-10
2,down,Manuel,Talán (feat. T. Danny),1,1,10,,,,
3,down,Jason Derulo,Take You Dancing,2,2,25,71,2020-08-23,16,2021-01-17
4,down,Miley Cyrus,Midnight Sky,3,2,22,14,2020-08-23,12,2020-10-25
5,up,Miley Cyrus,Track Four,6,2,8,13,2020-11-29,13,2020-11-29
6,down,Ariana Grande,positions,4,1,12,77,2020-10-25,1,2020-11-01
7,up,Dr Brs & Berkes Olivér,Évszakok,9,5,9,,,,
8,down,Ed Sheeran,Afterglow,7,7,3,18,2021-01-03,18,2021-01-03
9,down,Ava Max,Kings & Queens,8,1,44,80,2020-03-15,37,2020-09-27
10,down,Lil Nas X,HOLIDAY,5,1,9,68,2020-11-22,35,2020-12-06
11,down,Tate McRae,you broke me first,10,6,32,81,2020-08-23,15,2020-11-15
12,down,Shawn Mendes,Monster,11,1,8,92,2020-11-22,4,2020-11-29
13,up,Justin Bieber & benny blanco,Lonely,13,1,13,6,2020-10-25,6,2020-10-25
14,up,Dua Lipa,Levitating (feat. DaBaby),20,2,15,93,2020-10-25,3,2021-05-16
15,down,Harry Styles,Watermelon Sugar,12,1,59,85,2019-11-17,2,2020-08-23
16,up,Ava Max,Who's Laughing Now,18,9,24,,,,
17,up,James Arthur,Train Wreck,21,16,18,,,,
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,31,36,2020-06-21,2,2020-08-09
19,down,BTS,Dynamite,16,12,21,96,2020-08-23,2,2020-08-30
20,down,Ariana Grande,34+35,15,6,11,64,2020-11-01,7,2020-12-13
21,down,Lotfi Begi & Burai,Háborgó mélység 2,19,5,37,,,,
22,down,Dua Lipa,Don't Start Now,17,1,62,19,2019-11-03,3,2020-01-05
23,down,Dua Lipa,Break My Heart,22,1,42,97,2020-03-29,5,2020-06-28
24,up,Shawn Mendes,Wonder,30,9,15,15,2020-10-11,15,2020-10-11
25,down,Dua Lipa,Physical,24,1,50,48,2020-02-02,15,2020-04-12
26,down,Dua Lipa,Hallucinate,23,16,35,85,2020-04-05,85,2020-04-05
27,up,Little Mix,Sweet Melody,31,27,12,,,,
28,up,Justin Bieber,Holy (feat. Chance the Rapper),28,1,17,83,2020-09-20,4,2020-09-27
29,up,Sam Smith,Diamonds,37,12,16,51,2020-09-27,18,2020-11-15
30,up,Ava Max,Salt,32,7,54,91,2020-03-01,65,2020-04-19
31,up,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),34,26,9,,,,
32,up,IstenEst,Sowieso (feat. Csobot Adél),41,21,8,,,,
33,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),35,14,8,,,,
34,down,Byealex és a Slepp,Emlékszem (Vagy...),25,6,23,,,,
35,down,Nea,Some Say,29,9,33,84,2020-03-01,84,2020-03-01
36,up,Ava Max,My Head & My Heart,36,4,6,74,2021-02-21,12,2021-03-21
37,down,Kygo & Tina Turner,What's Love Got to Do with It,26,19,26,83,2020-09-06,57,2020-09-20
38,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,34,75,2020-05-24,1,2020-05-31
39,up,Why Don't We,Fallin',48,24,9,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),33,21,16,,,,
41,up,ByeAlex és a Slepp,Rózsák (feat. Luca),44,8,16,,,,
42,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),38,8,38,,,,
43,down,Follow The Flow,Tavasz,39,4,35,,,,
44,down,ByeAlex és a Slepp & hiro,Így hagysz el,42,1,56,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,14,36,74,2020-04-19,18,2020-08-09
46,up,Harry Styles,Golden,56,17,14,61,2019-12-22,39,2020-12-13
47,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),45,1,55,,,,
48,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,34,6,99,2021-01-31,73,2021-03-07
49,up,Duncan Laurence,Arcade,53,12,12,88,2021-02-28,69,2021-03-14
50,down,Harry Styles,Adore You,43,7,57,24,2019-12-08,6,2020-04-19
51,up,Maître Gims & Sting,Reste,58,13,42,,,,
52,down,Trevor Daniel,Falling,51,1,57,61,2019-11-24,14,2020-01-05
53,up,Billie Eilish & Khalid,lovely,63,14,61,62,2020-02-02,62,2020-02-02
54,down,Shawn Mendes & Camila Cabello,Señorita,46,2,62,1,2019-10-06,1,2019-10-06
55,down,Ariana Grande,7 rings,47,21,59,58,2019-10-06,51,2020-01-05
56,up,Miley Cyrus,Track Three,60,31,7,,,,
57,down,Maroon 5,Memories,49,5,60,36,2019-10-06,2,2019-11-17
58,down,Miley Cyrus,Track Two,54,26,7,,,,
59,up,Lotfi Begi & Burai,Háborgó Mélység 3,77,58,2,,,,
60,down,Ed Sheeran,Shape of You,50,18,58,94,2020-01-05,94,2020-01-05
61,up,Dennis Lloyd,Nevermind,66,18,60,,,,
62,down,ByeAlex és a Slepp,Merülök (feat. Manuel),61,4,46,,,,
63,up,Michael Patrick Kelly,Beautiful Madness,71,9,2,,,,
64,down,Conan Gray,Heather,57,13,20,44,2020-08-23,15,2020-09-13
65,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,65,25,57,,,,
66,up,"Burai, Binhky & RobxDan",Tűz és víz,78,30,15,,,,
67,down,Justin Bieber,Intentions (feat. Quavo),62,3,32,35,2020-02-09,4,2020-04-05
68,-,Kasza Tibi,Ez annyira te (feat. Dér Heni),-,4,26,,,,
69,up,Zoe Wees,Control,99,69,5,98,2020-09-20,85,2021-01-03
70,up,ByeAlex és a Slepp,Kánnyéveszt,75,54,7,,,,
71,-,HRflow,Viseld (feat. Rácz Gergő & Manuel),-,66,1,,,,
72,-,ByeAlex és a Slepp & Giajjenno,Anya,-,29,34,,,,
73,down,"Majka, Curtis & Király Viktor",Füttyös,59,19,57,,,,
74,-,JC Stewart,Rest Of My Life,-,74,2,,,,
75,-,Berkes Olivér & BSW,Nem volt szép,-,23,12,,,,
76,up,Ed Sheeran,Perfect,81,35,56,73,2019-10-06,58,2019-10-20
77,up,Shawn Mendes,Teach Me How To Love,97,31,5,,,,
78,-,Dua Lipa,Levitating,-,10,21,74,2020-04-05,74,2020-04-05
79,-,Ibolya Oláh,Baby,-,69,1,,,,
80,-,Harry Styles,Falling,-,9,46,57,2019-12-15,39,2019-12-22
81,-,Jennifer Lopez,In The Morning,-,68,1,,,,
82,-,Ellie Goulding & Juice WRLD,Hate Me,-,8,43,69,2019-10-27,47,2019-12-15
83,-,Ava Max,Sweet but Psycho,-,13,57,77,2019-10-06,77,2019-10-06
84,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
85,-,Mabel,Don't Call Me Up,-,6,54,95,2019-10-13,95,2019-10-13
86,-,ByeAlex és a Slepp,Vodka,-,20,6,,,,
87,-,Dua Lipa,New Rules,-,22,42,,,,
88,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,88,1,,,,
89,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,20,37,99,2020-01-12,49,2020-06-21
90,-,Ariana Grande & Doja Cat,motive,-,18,5,94,2020-11-01,23,2020-11-08
91,-,Backstreet Boys,I Want It That Way,-,55,14,,,,
92,-,Zséda,Csak a szívemet dobom eléd,-,92,1,,,,
93,down,Michael Jackson,Billie Jean (Single Version),64,64,28,,,,
94,-,Majka & Horváth Tamás,Meztelen,-,18,55,,,,
95,-,Zara Larsson,Talk About Love (feat. Young Thug),-,87,1,,,,
96,-,Follow The Flow,Maradok Távol,-,25,55,,,,
97,-,Rúzsa Magdolna,1 x fent 1 x lent,-,66,5,,,,
98,-,Studio Killers,Jenny,-,98,1,,,,
99,-,blackbear,hot girl bummer,-,16,26,75,2019-10-06,24,2019-11-10
100,-,5 Seconds of Summer,Youngblood,-,37,54,,,,
