Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,16,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,145,,,,
3,up,George Benson,Kisses In the Moonlight,3,1,128,,,,
4,up,Trio me' Børli,Louis Armstrong (What a wonderful world),4,2,60,,,,
5,-,Natalie Cole,Love (Live),-,3,10,,,,
6,-,Louis Armstrong Orchestra,When the Saints Go Marching In,-,6,2,,,,
7,-,Paul Lapp - Forum,Forum,-,4,25,,,,
8,up,Al Jarreau,Mornin',17,1,173,,,,
9,-,Frank Sinatra,I've Got You Under My Skin,-,4,18,,,,
10,down,George Benson,Give Me the Night,6,1,190,,,,
11,-,Howard Keel,Rose Marie,-,11,8,,,,
12,down,George Benson,Love X Love,2,1,186,,,,
13,-,George Benson,Turn Your Love Around,-,7,86,,,,
14,-,Curtis Mayfield,Move On Up (Single Edit),-,1,109,,,,
15,-,George Benson,Lady Love Me (Live),-,15,2,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,212,,,,
17,-,Frank Sinatra,Charmaine,-,14,2,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,62,,,,
19,-,Mr & Mrs Smooth,Lonely Star,-,19,1,,,,
20,-,Ray Charles,Hit the Road Jack,-,9,6,,,,
21,-,"Nat ""King"" Cole",I Remember You (From the Nat King Cole Show),-,21,2,,,,
22,-,Nils Landgren Funk Unit,Take a Chance On Me,-,12,2,,,,
23,-,デヴィッド・サンボーン,This Masquerade,-,14,6,,,,
24,up,7DASAI,Swan Song At Dawn,30,7,30,,,,
25,-,デヴィッド・サンボーン,Bang Bang,-,25,3,,,,
26,-,George Shearing & Mel Tormé,Manhattan Hoedown (Live),-,11,3,,,,
27,-,"Sammy Davis, Jr.",It's Only a Paper Moon,-,22,2,,,,
28,-,George Benson,Never Give Up On a Good Thing,-,3,71,,,,
29,-,Buddy Greco,Girl Talk,-,5,2,,,,
30,-,Herb Alpert,Rise,-,6,4,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,19,8,,,,
32,-,"Gregory Porter, Donald Smith & Mansur Scott",Mona Lisa,-,16,3,,,,
33,-,The Dutch Swing College Band,Smile (feat. Mrs. Einstein),-,25,3,,,,
34,-,Bill Elliott Swing Orchestra,The Shim Sham Song,-,5,2,,,,
35,down,クインシー・ジョーンズ,愛のコリーダ,33,18,5,,,,
36,-,Sarah Vaughan,The Shadow of Your Smile,-,15,3,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,2,38,,,,
38,-,Bing Crosby & Louis Armstrong,Bye Bye Blues (Remastered),-,38,1,,,,
