Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,167,,,,
2,up,Laufey,From The Start,3,1,51,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,239,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),6,1,230,,,,
5,down,Frank Sinatra,That's Life (Remastered 2008),4,3,151,,,,
6,up,Sade,Like a Tattoo,9,6,3,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,239,,,,
8,down,RAYE,Feeling Good (triple j Like A Version),5,5,5,,,,
9,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),7,2,30,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,5,157,,,,
11,up,Sade,No Ordinary Love,17,11,3,,,,
12,up,Sade,Kiss of Life,16,12,3,,,,
13,down,Nina Simone,Feeling Good,11,1,237,,,,
14,down,Marilyn Maye,Put on a Happy Face,13,1,140,,,,
15,down,Roy Ayers,Funk in the Hole,10,2,135,,,,
16,down,Frank Sinatra,"Theme from New York, New York",12,9,119,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,6,95,,,,
18,up,Laufey,Promise,23,6,44,,,,
19,down,Frank Sinatra,Come Fly With Me,18,18,3,,,,
20,down,John Coltrane,My Favorite Things,14,4,148,,,,
21,down,Ray Charles,Hit the Road Jack,20,3,237,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,39,4,109,,,,
23,up,Nina Simone,I Put a Spell On You,25,1,191,,,,
24,up,James Taylor Quartet,I Say a Little Prayer,29,10,76,,,,
25,up,Bobby Hutcherson,Goin' Down South,26,19,70,,,,
26,down,Dave Brubeck,Brahms Lullaby,21,4,77,,,,
27,up,Nina Simone,Sinnerman,31,4,208,,,,
28,up,The Dave Brubeck Quartet,Take Five,28,28,16,,,,
29,down,John Coltrane,My Shining Hour,22,5,133,,,,
30,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),34,30,3,,,,
31,down,Frank Sinatra,The Way You Look Tonight,30,12,31,,,,
32,up,Sade,Pearls,59,32,3,,,,
33,up,Laufey,Letter To My 13 Year Old Self,33,15,21,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,19,5,194,,,,
35,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,3,202,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,6,205,,,,
37,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",46,22,49,,,,
38,up,Laufey,Lovesick,43,19,33,,,,
39,down,Laufey,Bored,37,16,6,,,,
40,up,Tony Bennett,(I Left My Heart) In San Francisco,42,8,76,,,,
41,up,Frank Sinatra,Summer Wind,55,41,3,,,,
42,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,2,115,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,36,10,138,,,,
44,up,Marlena Shaw,California Soul,53,44,3,,,,
45,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,40,6,52,,,,
46,up,Nils Wülker & Arne Jansen,Deep Dive,57,46,5,,,,
47,up,Dean Martin,Sway,47,23,118,,,,
48,down,Frank Sinatra & Count Basie and His Orchestra,My Kind of Town (Live),41,14,3,,,,
49,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,64,4,93,,,,
50,-,Enzo Orefice Trio,Alice in Wonderland,-,50,1,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,16,10,,,,
52,down,Miles Davis,So What,49,3,170,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,11,66,,,,
54,up,Miles Davis,All Blues,91,7,121,,,,
55,down,Frank Sinatra,Strangers In the Night (Remastered 2008),54,54,3,,,,
56,down,Laufey,Dreamer,45,19,28,,,,
57,up,"Nat ""King"" Cole",Smile,60,5,113,,,,
58,up,Miles Davis,Blue in Green (Mono Version),63,58,3,,,,
59,up,Frank Sinatra,Summer Wind,67,19,95,,,,
60,-,Laufey,Goddess,-,13,12,,,,
61,down,Bobby McFerrin,Don't Worry Be Happy,56,4,224,,,,
62,-,Miles Davis,Blue In Green,-,10,149,,,,
63,down,Frank Sinatra,Nancy (With the Laughing Face),51,24,24,,,,
64,up,Beverley Knight,Shoulda Woulda Coulda,96,64,2,,,,
65,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),70,13,77,,,,
66,-,Arooj Aftab,Aey Nehin,-,66,1,,,,
67,-,Relax α Wave,Can You Feel the Love Tonight (Genuine Jazz Bar Style Ver.),-,67,1,,,,
68,-,Arooj Aftab,Na Gul,-,68,1,,,,
69,-,Miles Davis,Freddie Freeloader (Mono Version),-,69,2,,,,
70,up,Nectar Quintet,Smoky Rooms,79,46,20,,,,
71,up,Nectar Quintet,Serene Sunset,80,18,20,,,,
72,-,Dave Brubeck,Take Five,-,9,211,,,,
73,down,Myele Manzanza,London,38,32,6,,,,
74,down,Frank Sinatra,It Was a Very Good Year,71,15,77,,,,
75,down,Refeeld & Kloetie,Gouache,73,62,4,,,,
76,-,Pat Metheny,You’re Everything,-,76,2,,,,
77,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,39,3,,,,
78,-,berlioz & Ted Jasper,deep in it,-,44,18,,,,
79,up,Herb Alpert & The Tijuana Brass,Ladyfingers,81,39,14,,,,
80,down,Nils Wülker & Arne Jansen,Nika's Dream,66,47,6,,,,
81,up,Makzo & SYNC.EXE,Nuance,99,54,5,,,,
82,down,Laufey,Bewitched,52,23,34,,,,
83,-,Miles Davis,Flamenco Sketches,-,20,79,,,,
84,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,119,,,,
85,-,Nina Simone,To Love Somebody,-,39,16,,,,
86,-,Cal Tjader,I Say a Little Prayer,-,86,1,,,,
87,up,Billie Holiday,I'll Be Seeing You,87,19,39,,,,
88,down,Nectar Quintet,Swingin On the Crescent,77,16,19,,,,
89,-,Sade,I Couldn't Love You More,-,73,2,,,,
90,down,WILLOW,run!,44,36,4,,,,
91,-,Jasmine Myra,Knowingness,-,91,1,,,,
92,-,Laufey,Second Best,-,30,19,,,,
93,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,6,45,,,,
94,down,Nectar Quintet,Warm Nights,86,20,20,,,,
95,-,Arooj Aftab,Raat Ki Rani,-,95,1,,,,
96,down,Frank Sinatra,I've Got You Under My Skin,72,39,18,,,,
97,-,Arooj Aftab,Autumn Leaves (feat. James Francies),-,97,1,,,,
98,down,Louis Armstrong,La Vie en rose,78,9,146,,,,
99,-,Arooj Aftab,Bolo Na (feat. Moor Mother & Joel Ross),-,99,1,,,,
100,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,100,1,,,,
