Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,151,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,151,,,,
3,up,Susan Boyle,Wild Horses,4,1,145,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,151,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,144,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,3,151,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,151,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,151,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,150,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,150,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,2,145,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,150,,,,
13,up,Ludovico Einaudi,I giorni,13,9,148,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,107,,,,
15,up,Escala,Palladio,15,3,138,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,141,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,151,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,145,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,8,150,,,,
20,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,151,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,133,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,148,,,,
23,up,Ludovico Einaudi,I giorni,23,13,139,,,,
24,up,Ludovico Einaudi,Divenire,24,6,151,,,,
25,up,I Musici,Canon in D,25,14,151,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,5,150,,,,
27,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,27,19,121,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,144,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,16,150,,,,
30,up,Susan Boyle,Amazing Grace,30,7,142,,,,
31,up,Il Divo,Nella Fantasia,31,8,149,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,141,,,,
33,up,Hayley Westenra,World in Union (English / Maori),34,10,151,,,,
34,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,9,152,,,,
35,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,10,150,,,,
36,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,151,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,150,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,151,,,,
39,up,Andrea Bocelli,Canto della terra,39,22,151,,,,
40,up,The Piano Guys,A Thousand Years,40,12,135,,,,
41,up,Il Divo,Somewhere,41,34,37,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,13,140,,,,
43,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",43,14,150,,,,
44,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,26,151,,,,
45,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,53,38,145,,,,
46,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",45,25,146,,,,
47,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,46,25,151,,,,
48,down,Susan Boyle,O Holy Night,47,17,148,,,,
49,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,48,18,151,,,,
50,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,140,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,35,151,,,,
52,-,Paul Manz,"Blessed Jesus, at Thy Word",-,52,1,,,,
53,-,"Rachel Redmond, Le Concert des Nations & Jordi Savall","The Messiah, HWV 56, Part III: Air ""I Know That My Redeemer Liveth""",-,53,1,,,,
54,-,Bjarte Eike & Barokksolistene,The Newcastle Set,-,54,1,,,,
55,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,16,152,,,,
56,down,Ludovico Einaudi,Primavera,54,18,127,,,,
57,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,55,34,151,,,,
58,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),56,36,148,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,16,134,,,,
60,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,57,19,144,,,,
61,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",58,22,152,,,,
62,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,59,43,151,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,23,152,,,,
64,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,78,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,24,152,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,8,136,,,,
67,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,42,151,,,,
68,down,Andrea Bocelli,Because we believe,64,43,150,,,,
69,down,Susan Boyle,How Great Thou Art,65,24,142,,,,
70,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),66,27,151,,,,
71,down,Susan Boyle,Who I Was Born to Be,67,28,151,,,,
72,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,69,47,137,,,,
73,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,29,150,,,,
74,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,71,30,150,,,,
75,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",72,49,148,,,,
76,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),73,26,137,,,,
77,down,Luciano Pavarotti,Caruso,74,47,149,,,,
78,-,"Le Caravansérail, Bertrand Cuiller & Rachel Redmond","The Fairy Queen, Z. 629: See, even Night herself is here",-,78,1,,,,
79,-,Pavel Lyubomudrov & Metamorphose String Orchestra,"Suite Española No. 1, Op. 47: V. Asturias - Leyenda (Arr. for String Orchestra)",-,79,1,,,,
80,-,Hauschka,Hike,-,80,1,,,,
81,-,"Le Caravansérail, Bertrand Cuiller & Rachel Redmond","Oh Solitude, Z.406",-,81,1,,,,
82,down,Ludovico Einaudi,Le onde,75,51,146,,,,
83,-,"Rachel Redmond, Purcell Choir, Orfeo Orchestra & Gyorgy Vashegyi","Isbe, Act I: Le tendre Amour, dans les cieux",-,83,1,,,,
84,-,Ernitine Stoop & Nieuw Sinfonietta Amsterdam,"Rêverie, L. 68 (Transcr. F. Cambreling)",-,84,1,,,,
85,-,"Chantal Santon-Jeffery, Rachel Redmond, Orfeo Orchestra & Alain Buet","Isbe, Prologue: C'est la Volupté qui m'appelle",-,85,1,,,,
86,down,The King's Singers,Lullabye (Goodnight My Angel),76,31,146,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,61,110,,,,
88,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,60,140,,,,
