Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,126,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,126,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,126,,,,
4,up,Susan Boyle,Wild Horses,4,1,119,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,3,126,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,118,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,125,,,,
8,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,126,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,5,126,,,,
10,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,126,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,10,2,120,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,126,,,,
13,-,All Saints Aston Church Choir & Ian Watts,My Song Is Love Unknown (Love Unknown),-,13,1,,,,
14,up,Escala,Palladio,14,3,112,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,115,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,126,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,119,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,126,,,,
19,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,126,,,,
20,up,Ludovico Einaudi,I giorni,20,13,115,,,,
21,down,Ludovico Einaudi,I giorni,13,9,123,,,,
22,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,22,8,82,,,,
23,up,I Musici,Canon in D,23,14,126,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,124,,,,
25,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,25,19,97,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,118,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,126,,,,
28,up,Susan Boyle,Amazing Grace,28,7,117,,,,
29,up,Il Divo,Nella Fantasia,29,8,123,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,15,126,,,,
31,down,Ludovico Einaudi,Divenire,21,6,126,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,115,,,,
33,down,Hayley Westenra,World in Union (English / Maori),32,10,126,,,,
34,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,9,126,,,,
35,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,124,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,125,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,126,,,,
38,down,Andrea Bocelli,Canto della terra,36,22,126,,,,
39,down,The Piano Guys,A Thousand Years,38,12,110,,,,
40,down,Il Divo,Somewhere,39,34,13,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,13,115,,,,
42,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",41,14,124,,,,
43,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,26,126,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,126,,,,
45,up,Susan Boyle,O Holy Night,45,17,122,,,,
46,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,46,18,125,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,16,126,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,35,126,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,16,115,,,,
50,down,Ludovico Einaudi,Primavera,48,18,102,,,,
51,-,Caroline Shaw & Sō Percussion,Other Song,-,51,1,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,46,15,,,,
53,-,André Rieu & Johann Strauss Orchestra,"Humming Choir (From ""Madame Butterfly"")",-,53,1,,,,
54,-,"Dawn Landes, Aurora Orchestra & Nicholas Collon",The Brown Girl,-,54,1,,,,
55,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,49,38,120,,,,
56,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,54,34,126,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,16,110,,,,
58,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),55,36,124,,,,
59,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,56,19,118,,,,
60,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",57,22,126,,,,
61,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,61,43,126,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,23,126,,,,
63,down,Andrea Bocelli,Because we believe,50,43,125,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,24,126,,,,
65,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,64,44,53,,,,
66,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),66,27,125,,,,
67,up,Susan Boyle,Who I Was Born to Be,67,28,125,,,,
68,up,Susan Boyle,How Great Thou Art,68,24,118,,,,
69,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,69,47,113,,,,
70,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,42,126,,,,
71,up,Luciano Pavarotti,Caruso,73,47,124,,,,
72,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,29,124,,,,
73,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,-,73,1,,,,
74,-,"Joseph Calleja, Academy of St. Martin in the Fields & Carlo Rizzi","La belle Hélène, Act I - ""Au mont Ida.Le jugement de Paris""",-,74,1,,,,
75,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Act II - The Vision And The Sleeping Beauty - Pas D'action: Panorama",-,75,1,,,,
76,-,"Salisbury Cathedral Choir, John Challenger & David Halls","Psalm 126 ""When the Lord Turned Again the Captivity of Sion""",-,76,1,,,,
77,-,Gianandrea Noseda & Filarmonica '900,Danza esotica,-,77,1,,,,
78,down,Ludovico Einaudi,Le onde,74,51,121,,,,
79,-,Jacob David,Glemt,-,79,1,,,,
80,-,"Los Angeles Guitar Quartet, ANDREW YORK (20th C.), John Dearman, Bill Kanengiser, Scott Tennant & Andrew York",Lotus Eaters,-,80,1,,,,
81,-,Friedemann Eichhorn & Alexander Hülshoff,"44 Duos for 2 Violins, Sz. 98 BB 104, Vol. 4: No. 43, Pizzicato (Arr. Eichhorn & Hülshoff)",-,81,1,,,,
82,-,Osmo Vänskä & Minnesota Orchestra,"Symphony No. 4 in E flat major, WAB 104, ""Romantic"" (1888 version): III. Scherzo: Bewegt - Trio: Gemachlich",-,82,1,,,,
83,-,"Anna Netrebko, Wiener Philharmoniker & Gianandrea Noseda","La Bohème - Concert Version, Act 1: ""Quando me'n vò"" (Musette's Waltz)",-,83,1,,,,
84,-,"Britten Sinfonia, Nicholas Cleobury, Kate Hill & Lucy Wakeford","Concerto in C for Flute, Harp and Orchestra, K. 299: III. Rondaeu: Allegro",-,84,1,,,,
85,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,123,,,,
86,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",72,49,124,,,,
87,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,71,30,124,,,,
88,-,"Britten Sinfonia, Nicholas Cleobury, Kate Hill & Lucy Wakeford","Concerto in C for Flute, Harp and Orchestra, K. 299: II. Andantino",-,88,1,,,,
89,-,"Carlo Bergonzi, Philharmonia Orchestra & Nello Santi","Rigoletto, Act III - La donna e mobile",-,89,1,,,,
90,-,"Britten Sinfonia, Nicholas Cleobury, Kate Hill & Lucy Wakeford","Concerto in C for Flute, Harp and Orchestra, K. 299: I. Allegro",-,90,1,,,,
91,-,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Flute Sonata In D Major, HWV 378: IV. Allegro",-,91,1,,,,
92,-,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Flute Sonata In D Major, HWV 378: III. Adagio",-,92,1,,,,
93,-,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Flute Sonata In D Major, HWV 378: II. Allegro",-,93,1,,,,
94,-,"Wieland Kuijken, Barthold Kuijken & Robert Kohnen","Flute Sonata In D Major, HWV 378: I. Adagio",-,94,1,,,,
95,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,90,,,,
96,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,82,61,99,,,,
97,down,The King's Singers,Lullabye (Goodnight My Angel),75,31,121,,,,
98,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,79,60,122,,,,
99,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",94,83,4,,,,
100,down,Escala,Kashmir (feat. Slash),96,33,114,,,,
