Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,162,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,162,,,,
3,up,Susan Boyle,Wild Horses,3,1,156,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,3,162,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,155,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,162,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,162,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,161,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,162,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,161,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,161,,,,
12,up,Ludovico Einaudi,I giorni,12,9,159,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,118,,,,
14,up,Escala,Palladio,14,3,149,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,152,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,162,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,161,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,156,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,5,144,,,,
20,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,162,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,159,,,,
22,up,Ludovico Einaudi,I giorni,22,13,150,,,,
23,up,Ludovico Einaudi,Divenire,24,6,162,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,161,,,,
25,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,132,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,155,,,,
27,up,Susan Boyle,Amazing Grace,29,7,153,,,,
28,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,161,,,,
29,up,Il Divo,Nella Fantasia,30,8,160,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,162,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,152,,,,
32,down,I Musici,Canon in D,23,14,162,,,,
33,up,Hayley Westenra,World in Union (English / Maori),33,10,162,,,,
34,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,163,,,,
35,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,161,,,,
36,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,162,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,161,,,,
38,up,Andrea Bocelli,Canto della terra,45,22,162,,,,
39,down,The Piano Guys,A Thousand Years,38,12,146,,,,
40,down,Il Divo,Somewhere,39,34,48,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,150,,,,
42,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,161,,,,
43,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,162,,,,
44,up,Susan Boyle,O Holy Night,46,17,159,,,,
45,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,157,,,,
46,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,35,162,,,,
47,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,162,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,71,18,162,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",47,16,151,,,,
50,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),54,36,159,,,,
51,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,48,38,156,,,,
52,-,Chad Lawson,Have Yourself a Merry Little Christmas (Arr. for Piano and String Quartet by Geoff Lawson),-,52,1,,,,
53,-,"Royal Philharmonic Orchestra, Royal Choral Society & Anthony Inglis",God Rest Ye Merry Gentlemen (arr. David Willcocks),-,53,1,,,,
54,-,"Galyna Zelinska, Paul Lee, John Robinson, Simon Lole, Tom Rainey, Ross Radford, Ian Tilley, Hannah Darroch, Millie Jackson, Ashleigh Mowbray, Eleanor Gregory, Marie Macklin, Philippa Hyde, Matthew Sandy, Richard Dowling, Iselta Allison, Sharon Baylis, And",O Holy Night (Arr. by Robert Ramskill),-,54,1,,,,
55,-,Masayoshi Soken,Orchestra: The Worm's Tail,-,55,1,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,16,163,,,,
57,down,Ludovico Einaudi,Primavera,50,18,138,,,,
58,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,51,34,162,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,82,16,145,,,,
60,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,55,19,155,,,,
61,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",56,22,163,,,,
62,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,57,43,162,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,58,44,89,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,23,163,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,24,163,,,,
66,up,Andrea Bocelli,Because we believe,74,43,161,,,,
67,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],61,42,162,,,,
68,down,Susan Boyle,How Great Thou Art,62,24,153,,,,
69,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),63,27,162,,,,
70,down,Susan Boyle,Who I Was Born to Be,64,28,162,,,,
71,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,65,47,148,,,,
72,down,Luciano Pavarotti,Caruso,68,47,160,,,,
73,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),66,29,161,,,,
74,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,67,30,161,,,,
75,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",69,49,159,,,,
76,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),84,26,148,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,145,,,,
78,-,Paul Potts,Turandot: Nessun Dorma,-,2,155,,,,
79,down,Ludovico Einaudi,Le onde,70,51,157,,,,
80,-,Masayoshi Soken,Orchestra: Tsukuyomi’s Pain,-,80,1,,,,
81,-,Anne Azéma,Cantigas de Santa Maria: No. 45 En Bon Ponto,-,81,1,,,,
82,-,Anne Azéma,"Ar Levatz Sus, Francha Corteza Gens!",-,82,1,,,,
83,-,Masayoshi Soken,Orchestra: From the Heavens,-,83,1,,,,
84,down,The King's Singers,Lullabye (Goodnight My Angel),72,31,157,,,,
85,-,"Anne Azéma, Annelies Coene, Catherine Jousselin, Laurence Brisset, Margriet Tindemans, Pasquale Mourey & Shira Kammen","""Clara sonent organa""",-,85,1,,,,
86,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,60,150,,,,
87,down,"Leontyne Price, 헤르베르트 폰 카라얀 & Vienna Philharmonic",O Holy Night (Minuit Chrétien),83,79,20,,,,
