Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,197,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,197,,,,
3,up,Escala,Palladio,39,3,190,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,3,193,,,,
5,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,4,197,,,,
6,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,42,1,173,,,,
7,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,5,182,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,4,200,,,,
9,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,6,5,203,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,6,197,,,,
11,down,Susan Boyle,Amazing Grace,8,7,193,,,,
12,down,Il Divo,Nella Fantasia,9,8,202,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,8,193,,,,
14,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,11,9,205,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,10,203,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,11,204,,,,
17,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,204,,,,
18,down,The Piano Guys,A Thousand Years,14,12,183,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,16,187,,,,
20,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",17,14,203,,,,
21,down,Susan Boyle,O Holy Night,18,17,201,,,,
22,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,19,18,204,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,16,205,,,,
24,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,21,19,196,,,,
25,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",22,22,205,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,8,184,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,13,191,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,23,205,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,24,205,,,,
30,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",26,25,197,,,,
31,down,Susan Boyle,How Great Thou Art,27,24,194,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,27,204,,,,
33,down,Susan Boyle,Who I Was Born to Be,30,28,204,,,,
34,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,29,203,,,,
35,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,30,203,,,,
36,down,Escala,Kashmir (feat. Slash),35,33,166,,,,
37,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),33,26,186,,,,
38,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,36,93,,,,
39,down,The King's Singers,Lullabye (Goodnight My Angel),34,31,199,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,32,156,,,,
41,-,John Rutter & Royal Philharmonic Orchestra,Rutter: Beatles Concerto - Second Movement,-,41,1,,,,
42,-,"Royal Liverpool Philharmonic Orchestra, Domingo Hindoyan & Royal Liverpool Philharmopnic Orchestra",Cavalleria rusticana: Intermezzo,-,42,1,,,,
43,-,Earl Wild,Variations on a Theme by Stephen Foster for Piano and Orchestra 'Doo-Dah Variations': Cowboys and Indians,-,43,1,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,2,177,,,,
45,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,106,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,42,,,,
