Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,207,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,208,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,215,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,203,,,,
5,up,Escala,Palladio,5,3,201,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,204,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,208,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,5,189,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,211,,,,
10,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,214,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,208,,,,
12,up,Susan Boyle,Amazing Grace,12,7,204,,,,
13,up,Il Divo,Nella Fantasia,13,8,213,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,204,,,,
15,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,216,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,214,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,215,,,,
18,up,The Piano Guys,A Thousand Years,19,12,194,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,201,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,16,198,,,,
21,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",20,14,214,,,,
22,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,23,18,215,,,,
23,down,Susan Boyle,O Holy Night,22,17,212,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,16,200,,,,
25,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,16,216,,,,
26,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,19,207,,,,
27,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",26,22,216,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,23,216,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,24,216,,,,
30,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",29,25,208,,,,
31,up,Susan Boyle,How Great Thou Art,31,24,205,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,27,215,,,,
33,up,Susan Boyle,Who I Was Born to Be,33,28,215,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,29,214,,,,
35,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),30,26,197,,,,
36,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,30,214,,,,
37,down,The King's Singers,Lullabye (Goodnight My Angel),36,31,210,,,,
38,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,32,166,,,,
39,down,Escala,Kashmir (feat. Slash),38,33,177,,,,
40,-,Blechreiz Brassquintett,Peace,-,40,1,,,,
41,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",43,36,146,,,,
42,-,Pieter-Jan Belder,"Salvator Mundi, BK68",-,42,1,,,,
43,-,Pieter-Jan Belder,"Miserere, BK67",-,43,1,,,,
44,-,Pieter-Jan Belder,Malt's come down CL,-,44,1,,,,
45,-,Pieter-Jan Belder,"Galliard, BK100b",-,45,1,,,,
46,-,"André Lislevand, Emil Duncumb & Jadran Duncumb","Sonata in A Minor, B93: III. Allegro",-,46,1,,,,
47,-,"André Lislevand, Emil Duncumb & Jadran Duncumb","Sonata in A Minor, B93: II. Adagio",-,47,1,,,,
48,-,"André Lislevand, Emil Duncumb & Jadran Duncumb","Sonata in A Minor, B93: I. Allegro",-,48,1,,,,
49,-,Yoko Nishii & Krešimir Marmilić,Arabesque,-,49,1,,,,
50,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,44,,,,
51,-,"Joel Frederiksen, Vincent Kibildis & Félix Verry",Durchsüezet und geblüemet,-,51,1,,,,
52,-,"Joel Frederiksen, Vincent Kibildis & Félix Verry",Hebet sydus (Arr. by Marc Lewon),-,52,1,,,,
