Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,131,,,,
2,down,Susan Boyle,Wild Horses,1,1,125,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,124,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,131,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,2,126,,,,
6,down,Escala,Palladio,5,3,118,,,,
7,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,131,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,121,,,,
9,-,Ludovico Einaudi,Nuvole bianche,-,3,131,,,,
10,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,125,,,,
11,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,5,113,,,,
12,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,129,,,,
13,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,87,,,,
14,-,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,-,1,131,,,,
15,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,130,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,124,,,,
17,down,Susan Boyle,Amazing Grace,12,7,122,,,,
18,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,131,,,,
19,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,10,131,,,,
20,down,Il Divo,Nella Fantasia,13,8,129,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,121,,,,
22,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,132,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,130,,,,
24,-,I Musici,Canon in D,-,14,131,,,,
25,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,131,,,,
26,down,The Piano Guys,A Thousand Years,18,12,116,,,,
27,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",19,14,130,,,,
28,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,131,,,,
29,down,Susan Boyle,O Holy Night,20,17,128,,,,
30,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,21,18,131,,,,
31,-,Hayley Westenra,World in Union (English / Maori),-,10,131,,,,
32,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",28,25,126,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,16,132,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,16,121,,,,
35,-,Ludovico Einaudi,I giorni,-,9,128,,,,
36,-,Andrea Bocelli,Canto della terra,-,22,131,,,,
37,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,26,131,,,,
38,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,24,19,124,,,,
39,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,25,131,,,,
40,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",25,22,132,,,,
41,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,23,132,,,,
42,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,24,132,,,,
43,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,35,131,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,29,8,116,,,,
45,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,34,131,,,,
46,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,27,131,,,,
47,-,Ludovico Einaudi,Divenire,-,6,131,,,,
48,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,38,125,,,,
49,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),35,26,118,,,,
50,down,Susan Boyle,Who I Was Born to Be,31,28,131,,,,
51,down,Susan Boyle,How Great Thou Art,32,24,124,,,,
52,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,29,130,,,,
53,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,130,,,,
54,-,"Mario Lanza, Kathryn Grayson & Johnny Green","Be My Love (From ""The Toast of New Orleans"") I [Live]",-,54,1,,,,
55,-,Daughters of Mary,Compline: Nunc Dimittis,-,55,1,,,,
56,-,高橋和歌 寺本沙綾香,"Cantabile for Violin and Guitar, M.S. 109",-,56,1,,,,
57,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,43,131,,,,
58,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,44,58,,,,
59,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,42,131,,,,
60,-,Ludovico Einaudi,Primavera,-,18,107,,,,
61,-,Andrea Bocelli,Because we believe,-,43,130,,,,
62,down,The King's Singers,Lullabye (Goodnight My Angel),37,31,127,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,114,,,,
64,-,Luciano Pavarotti,Caruso,-,47,129,,,,
65,-,Ludovico Einaudi,Le onde,-,51,126,,,,
66,-,Daughters of Mary,Holy Hour: Litany of Loreto,-,66,1,,,,
67,-,Hayley Westenra,She Moves Through the Fair (Classical Mix),-,11,131,,,,
68,-,Cecil Lytle,Songs and Rhythms from Asia: Persian Song,-,68,1,,,,
69,-,Cecil Lytle,Movements: 12,-,69,1,,,,
70,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,36,30,93,,,,
71,-,Cecil Lytle,Movements: 11,-,71,1,,,,
72,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,120,,,,
73,down,Escala,Kashmir (feat. Slash),38,33,118,,,,
74,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,32,109,,,,
75,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,48,37,,,,
76,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,64,72,,,,
