Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,5,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,5,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,5,,,,
4,up,Susan Boyle,Wild Horses,60,1,5,,,,
5,down,Susan Boyle,I Dreamed a Dream,3,1,4,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,3,5,,,,
7,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,4,1,5,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,5,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,5,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,2,5,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,5,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,5,,,,
13,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,13,10,5,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,5,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,8,5,,,,
16,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),14,11,5,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,4,5,,,,
18,down,Ludovico Einaudi,I giorni,17,13,5,,,,
19,up,I Musici,Canon in D,20,14,5,,,,
20,down,Ludovico Einaudi,I giorni,12,9,5,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,5,5,,,,
22,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,5,,,,
23,up,Il Divo,Nella Fantasia,23,8,5,,,,
24,up,Susan Boyle,Amazing Grace,24,7,5,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,15,5,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,8,5,,,,
27,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,27,9,5,,,,
28,up,Hayley Westenra,World in Union (English / Maori),28,10,5,,,,
29,down,Ludovico Einaudi,Divenire,19,6,5,,,,
30,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),29,10,5,,,,
31,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,11,5,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,15,5,,,,
33,up,Andrea Bocelli,Canto della terra,45,22,5,,,,
34,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",32,14,5,,,,
35,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",35,25,5,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,26,5,,,,
37,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,33,18,5,,,,
38,-,Ludovico Einaudi,Primavera,-,28,4,,,,
39,down,Susan Boyle,O Holy Night,37,17,5,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,62,25,5,,,,
41,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),38,16,5,,,,
42,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),36,36,5,,,,
43,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,41,38,5,,,,
44,-,Escala,Palladio,-,3,4,,,,
45,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",39,22,5,,,,
46,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,40,34,5,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,16,4,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,23,5,,,,
49,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,44,19,5,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,24,5,,,,
51,-,Jeremy Soule,njól,-,51,1,,,,
52,-,Steven Isserlis & Robert Levin,"Cello Sonata in D Major, Op. 102, No. 2: III. Allegro – Allegro fugato",-,52,1,,,,
53,-,Julian Bream,Suite populaire brésilienne: Valse-Choro,-,53,1,,,,
54,-,"Pilar Lorengar, Yvonne Minton, Stuart Burrows, Martti Talvela, Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. Presto - Allegro assai",-,54,1,,,,
55,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,55,1,,,,
56,-,Cantus,Vuelie,-,56,1,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,35,5,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,27,5,,,,
59,up,Susan Boyle,Who I Was Born to Be,95,28,5,,,,
60,down,Andrea Bocelli,Because we believe,50,43,5,,,,
61,down,Susan Boyle,How Great Thou Art,51,24,4,,,,
62,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",49,49,5,,,,
63,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),57,29,5,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,16,5,,,,
65,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,47,43,5,,,,
66,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,61,30,5,,,,
67,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,42,5,,,,
68,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",63,48,5,,,,
69,down,The King's Singers,Lullabye (Goodnight My Angel),64,31,5,,,,
70,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",70,32,3,,,,
71,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,65,60,5,,,,
72,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),66,26,5,,,,
73,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,8,4,,,,
74,down,Escala,Kashmir (feat. Slash),67,33,5,,,,
75,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",69,36,5,,,,
76,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,74,61,5,,,,
77,up,Luciano Pavarotti,Caruso,85,47,5,,,,
78,down,Ludovico Einaudi,Le onde,75,51,5,,,,
79,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,71,30,5,,,,
80,down,Ludovico Einaudi,Le onde,72,62,5,,,,
81,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,73,56,5,,,,
82,-,Meredith Monk & Vocal Ensemble,Eon,-,82,1,,,,
83,-,Alisa Weilerstein & Vivian Hornik Weilerstein,7 Canciones populares españolas: V. Nana (Arr. for Cello and Piano by Kochanski),-,83,1,,,,
84,-,Julian Bream,Suite populaire brésilienne: Gavotte-Choro,-,84,1,,,,
85,-,Steven Isserlis & Robert Levin,"Cello Sonata in F Major, Op. 5, No. 1: II. Allegro vivace",-,85,1,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,4,,,,
87,-,Alisa Weilerstein & Vivian Hornik Weilerstein,7 Canciones populares españolas: I. El paño moruno (Arr. for Cello and Piano by Kochanski),-,87,1,,,,
88,-,Julian Bream,"Suite populaire brésilienne, W020: II. Schottische-choro",-,88,1,,,,
89,-,Julian Bream,Suite populaire brésilienne: Mazurka-Choro,-,89,1,,,,
90,-,Erik Borelius,Duelling Banjos,-,90,1,,,,
91,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",76,36,5,,,,
92,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,77,41,4,,,,
93,down,The Piano Guys,Beethoven's 5 Secrets,78,38,5,,,,
94,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,79,62,5,,,,
95,down,London Symphony Orchestra & Philip Gibson,Canon In D,84,38,4,,,,
96,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,44,2,,,,
97,-,Johann Strauss Orchestra,Can-Can,-,50,3,,,,
98,down,Il Divo,Mama (English Version),80,41,5,,,,
99,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",81,46,5,,,,
100,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,82,64,5,,,,
