Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,158,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,158,,,,
3,up,Susan Boyle,Wild Horses,3,1,152,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,158,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,3,158,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,151,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,158,,,,
8,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,8,1,158,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,157,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,157,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,2,152,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,157,,,,
13,up,Ludovico Einaudi,I giorni,13,9,155,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,114,,,,
15,up,Escala,Palladio,15,3,145,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,148,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,158,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,152,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,157,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,140,,,,
21,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,158,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",78,4,155,,,,
23,down,Ludovico Einaudi,I giorni,22,13,146,,,,
24,up,I Musici,Canon in D,24,14,158,,,,
25,down,Ludovico Einaudi,Divenire,23,6,158,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,157,,,,
27,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,128,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,151,,,,
29,up,Susan Boyle,Amazing Grace,29,7,149,,,,
30,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,157,,,,
31,down,Il Divo,Nella Fantasia,30,8,156,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,148,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,158,,,,
34,down,Hayley Westenra,World in Union (English / Maori),33,10,158,,,,
35,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,159,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,157,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,158,,,,
38,up,The Piano Guys,A Thousand Years,44,12,142,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,157,,,,
40,down,Il Divo,Somewhere,38,34,44,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,147,,,,
42,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,157,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,16,147,,,,
44,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,158,,,,
45,up,Andrea Bocelli,Canto della terra,45,22,158,,,,
46,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,153,,,,
47,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,158,,,,
48,down,Susan Boyle,O Holy Night,46,17,155,,,,
49,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,47,18,158,,,,
50,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,60,43,158,,,,
51,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,49,38,152,,,,
52,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,16,159,,,,
53,-,Octarium,"Still, Still, Still",-,53,1,,,,
54,-,"Benedictines of Mary, Queen of Apostles",Magnificat,-,54,1,,,,
55,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,55,1,,,,
56,down,Ludovico Einaudi,Primavera,51,18,134,,,,
57,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,52,34,158,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,35,158,,,,
59,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),56,36,155,,,,
60,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,79,16,141,,,,
61,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,58,19,151,,,,
62,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",59,22,159,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,85,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,23,159,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,24,159,,,,
66,down,Andrea Bocelli,Because we believe,64,43,157,,,,
67,down,Susan Boyle,How Great Thou Art,65,24,149,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,42,158,,,,
69,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),67,27,158,,,,
70,down,Susan Boyle,Who I Was Born to Be,68,28,158,,,,
71,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,69,47,144,,,,
72,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,29,157,,,,
73,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,71,30,157,,,,
74,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",72,49,155,,,,
75,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),73,26,144,,,,
76,down,Luciano Pavarotti,Caruso,74,47,156,,,,
77,down,Ludovico Einaudi,Le onde,75,51,153,,,,
78,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,142,,,,
79,down,The King's Singers,Lullabye (Goodnight My Angel),76,31,153,,,,
80,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,60,146,,,,
