Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,22,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,22,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,22,,,,
4,down,Susan Boyle,Wild Horses,3,1,22,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,3,22,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,19,,,,
7,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,22,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,22,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,22,,,,
10,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,22,,,,
11,up,Ludovico Einaudi,I giorni,19,9,22,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,5,22,,,,
13,up,Escala,Palladio,85,3,15,,,,
14,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,12,10,22,,,,
15,-,Royal Philharmonic Orchestra,The Swan - Carnival Of The Animals,-,15,1,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,4,21,,,,
17,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),14,11,22,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,5,18,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,8,22,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,9,22,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,4,22,,,,
22,down,Ludovico Einaudi,I giorni,20,13,20,,,,
23,down,I Musici,Canon in D,21,14,22,,,,
24,up,Ludovico Einaudi,Divenire,31,6,22,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,5,21,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,6,16,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,16,22,,,,
28,down,Susan Boyle,Amazing Grace,26,7,21,,,,
29,down,Il Divo,Nella Fantasia,25,8,21,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,15,22,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",90,8,16,,,,
32,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,28,9,22,,,,
33,down,Hayley Westenra,World in Union (English / Maori),29,10,22,,,,
34,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,10,22,,,,
35,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,11,22,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,15,22,,,,
37,down,Andrea Bocelli,Canto della terra,34,22,22,,,,
38,up,The Piano Guys,A Thousand Years,71,12,19,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,13,17,,,,
40,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",37,14,22,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,26,22,,,,
42,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",39,25,21,,,,
43,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",35,35,22,,,,
44,down,Susan Boyle,O Holy Night,41,17,20,,,,
45,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,49,34,22,,,,
46,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,43,38,22,,,,
47,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,25,22,,,,
48,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,42,18,22,,,,
49,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),44,16,22,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,16,20,,,,
51,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),46,36,22,,,,
52,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,47,47,10,,,,
53,down,Ludovico Einaudi,Primavera,48,28,21,,,,
54,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,45,19,22,,,,
55,-,Cliff Masterson,Last Goodbye,-,55,1,,,,
56,-,"Les Ombres, Sylvain Sartre, Mélodie Ruvio & Margaux Blanchard",Sémélé: Air « Régnez sans partage »,-,56,1,,,,
57,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",50,22,22,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,23,22,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,24,22,,,,
60,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,59,43,22,,,,
61,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),60,27,22,,,,
62,down,Susan Boyle,Who I Was Born to Be,61,28,22,,,,
63,up,Andrea Bocelli,Because we believe,77,43,22,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],81,42,22,,,,
65,down,Susan Boyle,How Great Thou Art,62,24,20,,,,
66,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),63,29,22,,,,
67,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,22,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,8,21,,,,
69,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",67,49,22,,,,
70,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,70,60,21,,,,
71,down,Luciano Pavarotti,Caruso,68,47,22,,,,
72,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",69,48,22,,,,
73,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),65,26,22,,,,
74,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": IV. Finale (Allegro Molto)",-,74,1,,,,
75,-,"Les Ombres, Sylvain Sartre, Margaux Blanchard & Mélodie Ruvio","Sémélé: Récitatif « Elle finit, elle est toute embrasée »",-,75,1,,,,
76,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,45,1,,,,
77,down,The King's Singers,Lullabye (Goodnight My Angel),72,31,21,,,,
78,-,Anoushka Shankar,Say Your Prayers,-,78,1,,,,
79,-,"Les Ombres, Sylvain Sartre, Mélodie Ruvio & Margaux Blanchard",Sémélé: Air « Est-il un destin plus heureux »,-,79,1,,,,
80,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": III. Scherzo (Allegro Vivace)",-,80,1,,,,
81,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": II. Marcia Funebre (Adagio Assai)",-,81,1,,,,
82,-,Anoushka Shankar,Reunion,-,82,1,,,,
83,-,"Les Ombres, Sylvain Sartre, Mélodie Ruvio & Margaux Blanchard",Sémélé: Récitatif « Aussitôt le bruit du tonnerre »,-,83,1,,,,
84,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": I. Allegro con Brio",-,84,1,,,,
85,-,Anoushka Shankar,Land of Gold (feat. Alev Lenz),-,85,1,,,,
86,-,"Les Ombres, Sylvain Sartre, Mélodie Ruvio & Margaux Blanchard",Sémélé: Air « Ne cesse point de m’enflammer »,-,86,1,,,,
87,down,Ludovico Einaudi,Le onde,73,51,22,,,,
88,up,Escala,Kashmir (feat. Slash),95,33,20,,,,
89,-,Anoushka Shankar,Remain the Sea (feat. Vanessa Redgrave),-,89,1,,,,
90,-,"Les Ombres, Mélodie Ruvio, Sylvain Sartre & Margaux Blanchard",Sémélé: Récitatif « Déjà par un serment terrible »,-,90,1,,,,
91,-,La Sfera Musicale,Ah Heav'n! What is't I hear?,-,91,1,,,,
92,-,"Guillemette Laurens, Skip Sempé & Capriccio Stravagante Orchestra",L’Europe Galante: Mes Yeux,-,92,1,,,,
93,down,Il Divo,Mama (English Version),82,41,21,,,,
94,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",74,32,20,,,,
95,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",78,36,22,,,,
96,up,London Symphony Orchestra & Philip Gibson,Canon In D,100,38,17,,,,
97,up,Ludovico Einaudi,Primavera,99,18,17,,,,
98,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,76,56,22,,,,
99,down,Il Divo,Amazing Grace,98,93,6,,,,
100,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,80,30,22,,,,
