Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,23,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,23,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,23,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,3,23,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,23,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,23,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,5,23,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,23,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,23,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,9,23,,,,
11,up,Ludovico Einaudi,I giorni,11,9,23,,,,
12,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro pastorale",-,12,1,,,,
13,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),17,11,23,,,,
14,down,Susan Boyle,Wild Horses,4,1,23,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,22,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,23,,,,
17,down,Susan Boyle,I Dreamed a Dream,6,1,20,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,23,,,,
19,up,Ludovico Einaudi,I giorni,22,13,21,,,,
20,up,Ludovico Einaudi,Divenire,24,6,23,,,,
21,up,I Musici,Canon in D,23,14,23,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,22,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,17,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,23,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,15,23,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,17,,,,
27,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,23,,,,
28,up,Hayley Westenra,World in Union (English / Maori),33,10,23,,,,
29,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,23,,,,
30,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,23,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,23,,,,
32,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,23,,,,
33,up,Andrea Bocelli,Canto della terra,37,22,23,,,,
34,up,The Piano Guys,A Thousand Years,38,12,20,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,18,,,,
36,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,23,,,,
37,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,23,,,,
38,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,22,,,,
39,up,Susan Boyle,O Holy Night,44,17,21,,,,
40,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,40,1,,,,
41,down,Escala,Palladio,13,3,16,,,,
42,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,48,18,23,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,16,23,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,47,25,23,,,,
45,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,35,23,,,,
46,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),51,36,23,,,,
47,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,5,19,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,42,23,,,,
49,up,Ludovico Einaudi,Primavera,53,28,22,,,,
50,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",57,22,23,,,,
51,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,23,23,,,,
52,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,52,1,,,,
53,-,Boston Pops Orchestra & John Williams,Maid With the Flaxen Hair,-,53,1,,,,
54,-,"The Ambrosian Singers, London Philharmonic Orchestra & John McCarthy","Hallelujah Chorus (from ""The Messiah"", HWV 56) (Alléluia (de ""Le Messie"")/Halleluja (aus ""Der Messias""))",-,54,1,,,,
55,-,The Sixteen & Harry Christophers,The Lord Is My Shepherd,-,55,1,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,24,23,,,,
57,up,Andrea Bocelli,Because we believe,63,43,23,,,,
58,down,Il Divo,Nella Fantasia,29,8,22,,,,
59,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,60,43,23,,,,
60,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,46,38,23,,,,
61,down,Susan Boyle,Amazing Grace,28,7,22,,,,
62,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,52,47,11,,,,
63,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),61,27,23,,,,
64,down,Susan Boyle,Who I Was Born to Be,62,28,23,,,,
65,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,15,,,,
66,down,Susan Boyle,How Great Thou Art,65,24,21,,,,
67,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",69,49,23,,,,
68,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),66,29,23,,,,
69,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,54,19,23,,,,
70,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,67,30,23,,,,
71,up,Luciano Pavarotti,Caruso,71,47,23,,,,
72,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",72,48,23,,,,
73,up,Escala,Kashmir (feat. Slash),88,33,21,,,,
74,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,8,22,,,,
75,up,The King's Singers,Lullabye (Goodnight My Angel),77,31,22,,,,
76,up,Ludovico Einaudi,Le onde,87,51,23,,,,
77,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,45,34,23,,,,
78,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),73,26,23,,,,
79,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",94,32,21,,,,
80,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",95,36,23,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,21,,,,
82,up,Ludovico Einaudi,Primavera,97,18,18,,,,
83,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,70,60,22,,,,
84,-,Martynas,"Theme From ""La Forza Del Destino""",-,84,1,,,,
85,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,85,1,,,,
86,-,"Gwynne Howell, English Chamber Orchestra & Benjamin Britten","St. John Passion, BWV 245 / Pt. Two: ""Look Yonder, O My Soul""",-,86,1,,,,
87,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,100,30,23,,,,
88,-,"Wandsworth School Boys Choir, English Chamber Orchestra & Benjamin Britten","St. John Passion, BWV 245 / Pt. One: ""Sire, Lord and Master""",-,88,1,,,,
89,-,Hélène Grimaud,Gnossiennes: 1. Lent,-,89,1,,,,
90,-,Vox Clamantis & Jaan-Eik Tulve,The Sun Shall Not Smite Thee,-,90,1,,,,
91,-,"Whitgift Chamber Choir, Tom Little & Ronny Krippner",Ave verum corpus,-,91,1,,,,
92,-,"Simone Porter, Los Angeles Philharmonic & Gustavo Dudamel","Theme (From ""Schindler's List"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,92,1,,,,
93,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Scène, Moderato",-,93,1,,,,
94,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,20,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,17,,,,
96,-,Ludovico Einaudi,Le onde,-,62,21,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,61,21,,,,
98,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,94,2,,,,
99,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,36,22,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,38,20,,,,
