Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,42,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,42,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,2,42,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,1,38,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,42,,,,
6,up,Ludovico Einaudi,Nuvole bianche,9,3,42,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,42,,,,
8,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,6,5,42,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,2,42,,,,
10,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,8,7,42,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,9,42,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,3,34,,,,
13,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),12,4,39,,,,
14,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,11,10,42,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,5,36,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,8,42,,,,
17,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),15,11,42,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,4,42,,,,
19,down,Ludovico Einaudi,I giorni,16,9,42,,,,
20,up,Ludovico Einaudi,Divenire,51,6,42,,,,
21,down,Ludovico Einaudi,I giorni,19,13,39,,,,
22,down,I Musici,Canon in D,20,14,42,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,5,41,,,,
24,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,22,19,13,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,6,36,,,,
26,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,16,42,,,,
27,down,Il Divo,Nella Fantasia,26,8,40,,,,
28,up,Susan Boyle,Amazing Grace,28,7,37,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,8,35,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,42,,,,
31,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,30,9,42,,,,
32,down,Hayley Westenra,World in Union (English / Maori),31,10,42,,,,
33,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,42,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,42,,,,
35,up,The Piano Guys,A Thousand Years,37,12,34,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,15,42,,,,
37,down,Andrea Bocelli,Canto della terra,36,22,42,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,13,36,,,,
39,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",39,14,42,,,,
40,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,42,,,,
41,up,Susan Boyle,O Holy Night,42,17,40,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,16,42,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,25,42,,,,
44,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,35,42,,,,
45,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),45,36,42,,,,
46,up,Ludovico Einaudi,Primavera,46,28,41,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,52,19,42,,,,
48,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,47,34,42,,,,
49,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,48,38,42,,,,
50,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",49,22,42,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,39,,,,
52,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,57,23,42,,,,
53,-,"Renata Tebaldi, Philharmonia Orchestra & Oliviero de Fabritiis",La rondine: Chi il bel sogno di Doretta,-,53,1,,,,
54,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20, Act III: 21. Spanish Dance (Allegro non troppo: tempo di bolero)",-,54,1,,,,
55,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,58,43,42,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,24,42,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),61,27,42,,,,
58,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,77,16,33,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,8,41,,,,
60,up,Andrea Bocelli,Because we believe,64,43,42,,,,
61,up,Susan Boyle,Who I Was Born to Be,65,28,42,,,,
62,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,63,47,30,,,,
63,up,Susan Boyle,How Great Thou Art,66,24,38,,,,
64,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,92,18,42,,,,
65,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,42,42,,,,
66,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),67,29,41,,,,
67,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,68,30,41,,,,
68,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",70,49,41,,,,
69,up,Luciano Pavarotti,Caruso,71,47,41,,,,
70,up,Ludovico Einaudi,Le onde,72,51,41,,,,
71,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",73,48,41,,,,
72,up,The King's Singers,Lullabye (Goodnight My Angel),74,31,39,,,,
73,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,60,39,,,,
74,up,Escala,Kashmir (feat. Slash),76,33,39,,,,
75,up,Ludovico Einaudi,Le onde,81,62,37,,,,
76,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",78,32,36,,,,
77,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",79,36,40,,,,
78,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,80,30,40,,,,
79,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,88,41,35,,,,
80,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",89,36,37,,,,
81,up,The Piano Guys,Beethoven's 5 Secrets,90,38,35,,,,
82,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,91,62,34,,,,
83,up,Il Divo,Mama (English Version),93,41,34,,,,
84,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",95,46,30,,,,
85,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,96,64,28,,,,
86,up,Ludovico Einaudi,Primavera,98,18,25,,,,
87,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,99,68,24,,,,
88,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,25,,,,
89,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),100,75,24,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,82,61,36,,,,
91,-,"Greta Bradman, Adelaide Symphony Orchestra, Luke Dollman, Natsuko Yoshimoto & Katrina Reynolds","Ave Maria, CG 89a (Orchestral Version)",-,91,1,,,,
92,-,Philippe Cassard,"Piano Sonata No. 20 in A Major, D. 959: II. Andantino",-,92,1,,,,
93,-,Susan Boyle,Perfect Day,-,45,17,,,,
94,-,Escala,Requiem for a Tower,-,44,19,,,,
95,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),94,26,36,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,12,,,,
98,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,12,,,,
99,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,94,7,,,,
100,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,48,11,,,,
