Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,15,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,15,,,,
3,up,Susan Boyle,Wild Horses,3,1,15,,,,
4,up,Susan Boyle,I Dreamed a Dream,15,1,12,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,15,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,3,15,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,15,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,15,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,2,15,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,15,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,15,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,15,,,,
13,up,Ludovico Einaudi,Divenire,20,6,15,,,,
14,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,12,10,15,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,4,15,,,,
16,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),14,11,15,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,8,15,,,,
18,up,Ludovico Einaudi,Primavera,99,18,11,,,,
19,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,4,15,,,,
20,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,5,12,,,,
21,up,Ludovico Einaudi,I giorni,45,13,13,,,,
22,up,Ludovico Einaudi,I giorni,27,9,15,,,,
23,down,I Musici,Canon in D,19,14,15,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,15,,,,
25,down,Il Divo,Nella Fantasia,23,8,14,,,,
26,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,15,15,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",55,8,10,,,,
28,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,25,9,15,,,,
29,down,Hayley Westenra,World in Union (English / Maori),26,10,15,,,,
30,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),28,10,15,,,,
31,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,11,15,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,15,15,,,,
33,down,Andrea Bocelli,Canto della terra,31,22,15,,,,
34,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",33,14,15,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,13,11,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,26,15,,,,
37,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",35,25,15,,,,
38,down,Susan Boyle,O Holy Night,36,17,13,,,,
39,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",42,35,15,,,,
40,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,25,15,,,,
41,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,38,18,15,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,16,15,,,,
43,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),40,36,15,,,,
44,down,Ludovico Einaudi,Primavera,41,28,14,,,,
45,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",43,22,15,,,,
46,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,44,38,15,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,16,14,,,,
48,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,47,19,15,,,,
49,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,23,15,,,,
50,down,Susan Boyle,Amazing Grace,21,7,15,,,,
51,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,50,24,15,,,,
52,-,Gidon Kremer & Kremerata Baltica,"Concertino for Violin and String Orchestra, Op. 42: Allegro moderato poco rubato (Live In Neuhardenberg / 2012)",-,52,1,,,,
53,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Thaïs: Méditation (Arr. Knoth),-,53,1,,,,
54,-,André Rieu,Radetzky March,-,54,1,,,,
55,-,Alberto Bologni & Christopher Howell,"3 Irish Airs: No. 2, The Green Woods of Truigha",-,55,1,,,,
56,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,53,43,15,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),54,27,15,,,,
58,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,48,47,3,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,42,15,,,,
60,down,Susan Boyle,Who I Was Born to Be,57,28,15,,,,
61,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",60,3,9,,,,
62,down,Andrea Bocelli,Because we believe,58,43,15,,,,
63,down,Susan Boyle,How Great Thou Art,59,24,14,,,,
64,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,65,34,15,,,,
65,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),61,29,15,,,,
66,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,64,30,15,,,,
67,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",66,49,15,,,,
68,down,Luciano Pavarotti,Caruso,67,47,15,,,,
69,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",69,48,15,,,,
70,up,The King's Singers,Lullabye (Goodnight My Angel),70,31,14,,,,
71,up,Ludovico Einaudi,Le onde,72,51,15,,,,
72,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),71,26,15,,,,
73,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,8,14,,,,
74,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",75,36,15,,,,
75,up,Ludovico Einaudi,Le onde,77,62,15,,,,
76,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,76,30,15,,,,
77,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,79,56,15,,,,
78,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",81,6,9,,,,
79,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,80,41,14,,,,
80,up,The Piano Guys,Beethoven's 5 Secrets,89,38,13,,,,
81,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,82,62,14,,,,
82,up,Il Divo,Mama (English Version),87,41,15,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,16,12,,,,
84,-,Gidon Kremer & Kremerata Baltica,"Concertino for Violin and String Orchestra, Op. 42: Lento (Live In Neuhardenberg / 2012)",-,84,1,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,84,61,14,,,,
86,-,Gidon Kremer & Kremerata Baltica,"Concertino for Violin and String Orchestra, Op. 42: Allegretto cantabile (Live In Neuhardenberg / 2012)",-,86,1,,,,
87,-,Philip Martin,"Suite No. 5 in E Major, HWV 430: IV. Air, With Five Variations 'The Harmonious Blacksmith'",-,87,1,,,,
88,up,London Symphony Orchestra & Philip Gibson,Canon In D,95,38,12,,,,
89,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",74,36,15,,,,
90,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",88,46,15,,,,
91,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",93,32,13,,,,
92,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,90,64,15,,,,
93,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,57,4,,,,
94,-,Ludovico Einaudi,The Earth Prelude,-,94,2,,,,
95,down,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,91,68,14,,,,
96,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),96,75,12,,,,
97,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,77,1,,,,
98,down,Susan Boyle,Perfect Day,97,45,11,,,,
99,up,Escala,Requiem for a Tower,100,44,11,,,,
100,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,48,7,,,,
