Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,220,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,221,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,216,,,,
4,up,Escala,Palladio,4,3,212,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,217,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,221,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,5,202,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,228,,,,
9,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,224,,,,
10,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,5,227,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,221,,,,
12,down,Susan Boyle,Amazing Grace,10,7,217,,,,
13,down,Il Divo,Nella Fantasia,12,8,226,,,,
14,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,216,,,,
15,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,14,9,229,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,10,227,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,11,228,,,,
18,up,The Piano Guys,A Thousand Years,18,12,207,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,16,211,,,,
20,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",19,14,227,,,,
21,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,16,212,,,,
22,down,Susan Boyle,O Holy Night,20,17,225,,,,
23,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,21,18,228,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,16,229,,,,
25,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,23,19,219,,,,
26,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",24,22,229,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,23,229,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,24,229,,,,
29,up,Susan Boyle,Who I Was Born to Be,30,28,228,,,,
30,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",27,25,221,,,,
31,down,Susan Boyle,How Great Thou Art,28,24,218,,,,
32,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,27,228,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,29,227,,,,
34,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),32,26,210,,,,
35,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,30,227,,,,
36,down,Escala,Kashmir (feat. Slash),35,33,190,,,,
37,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,32,179,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,211,,,,
39,-,"Gloriæ Dei Cantores, Melody Edmonson & Elizabeth C. Patterson",Missa de ángeles: Glória,-,39,1,,,,
40,down,The King's Singers,Lullabye (Goodnight My Angel),38,31,223,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,42,41,112,,,,
42,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,96,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,8,201,,,,
44,-,Il Divo,Mama (English Version),-,41,89,,,,
45,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",36,36,159,,,,
46,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,37,30,129,,,,
