Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,215,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,216,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,211,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,212,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,216,,,,
6,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,6,5,197,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,219,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,5,222,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,216,,,,
10,up,Susan Boyle,Amazing Grace,10,7,212,,,,
11,up,Il Divo,Nella Fantasia,11,8,221,,,,
12,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,12,9,224,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,10,222,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,11,223,,,,
15,up,The Piano Guys,A Thousand Years,15,12,202,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,13,207,,,,
17,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",17,14,222,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,16,208,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,16,206,,,,
20,down,Susan Boyle,O Holy Night,19,17,220,,,,
21,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,20,18,223,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,16,224,,,,
23,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,22,19,215,,,,
24,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",23,22,224,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,23,224,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,24,224,,,,
27,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",26,25,216,,,,
28,down,Susan Boyle,How Great Thou Art,27,24,213,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,27,223,,,,
30,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,223,,,,
31,down,Susan Boyle,Who I Was Born to Be,29,28,223,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,29,222,,,,
33,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),31,26,205,,,,
34,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,30,222,,,,
35,down,The King's Singers,Lullabye (Goodnight My Angel),33,31,218,,,,
36,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,32,174,,,,
37,down,Escala,Kashmir (feat. Slash),35,33,185,,,,
38,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",36,36,154,,,,
39,-,"Marion Verbruggen, Mary Springfels & Arthur Haas","Music for the Royal Fireworks, HWV 351: II. Bourée (Arr. for Soprano Recorder, Viola da gamba & Harpsichord)",-,39,1,,,,
40,-,Mariinsky Orchestra & Victor Fedotov,Act II: 2nd Gypsy Dance (Minkus),-,40,1,,,,
41,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,43,30,125,,,,
42,-,Mariinsky Orchestra & Victor Fedotov,Act II: 1st Gypsy Dance (Minkus),-,42,1,,,,
43,-,"Marion Verbruggen, Mary Springfels & Arthur Haas","Recorder Sonata in F Major, Op. 1 No. 11, HWV 369: III. Alla siciliana",-,43,1,,,,
44,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,8,211,,,,
