Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,183,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,183,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,180,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,184,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,187,,,,
6,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,5,189,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,183,,,,
8,up,Il Divo,Nella Fantasia,12,8,188,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,190,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,179,,,,
11,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,14,9,191,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,10,189,,,,
13,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,11,190,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,3,2,183,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,13,178,,,,
16,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",19,14,189,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,16,177,,,,
18,down,Escala,Palladio,4,3,177,,,,
19,up,Susan Boyle,O Holy Night,21,17,187,,,,
20,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,22,18,190,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,16,191,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,16,173,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,19,183,,,,
24,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",27,22,191,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,170,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,23,191,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,24,191,,,,
28,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",32,25,185,,,,
29,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,5,169,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,27,190,,,,
31,up,Susan Boyle,Who I Was Born to Be,34,28,190,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),35,29,189,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,37,30,189,,,,
34,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),36,26,174,,,,
35,up,The King's Singers,Lullabye (Goodnight My Angel),38,31,185,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,32,142,,,,
37,down,Susan Boyle,Amazing Grace,11,7,181,,,,
38,up,Escala,Kashmir (feat. Slash),40,33,152,,,,
39,down,The Piano Guys,A Thousand Years,17,12,171,,,,
40,-,"Felix Weingartner, Orchestre de la Société des Concerts du Conservatoire de Paris & Emil von Sauer","Piano Concerto No.1, in E-Flat Major, S.124, IFL 295: I. Allegro maestoso",-,40,1,,,,
41,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,41,1,,,,
42,-,Lukas Geniušas,"10 Préludes, Op. 23: X. Largo in G-Flat Major",-,42,1,,,,
43,-,Pablo Sáinz Villegas,Cavatina (Arr. for Guitar by John Williams),-,43,1,,,,
44,down,Susan Boyle,How Great Thou Art,26,24,180,,,,
45,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,123,,,,
46,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,30,102,,,,
47,-,Pablo Sáinz-Villegas,Les barricades mystérieuses,-,47,1,,,,
48,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,48,38,,,,
49,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,99,,,,
