Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,229,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,230,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,237,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,225,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,226,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,230,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,5,211,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,233,,,,
9,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,5,236,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,230,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,225,,,,
12,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,12,9,238,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,10,236,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,11,237,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,13,220,,,,
16,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",16,14,236,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,16,221,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,8,208,,,,
19,down,Susan Boyle,O Holy Night,18,17,234,,,,
20,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,19,18,237,,,,
21,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),20,16,238,,,,
22,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,21,19,228,,,,
23,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",23,22,238,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,23,238,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,24,238,,,,
26,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",26,25,230,,,,
27,up,Susan Boyle,How Great Thou Art,27,24,227,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,27,237,,,,
29,up,Susan Boyle,Who I Was Born to Be,29,28,237,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,29,236,,,,
31,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),31,26,219,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,30,236,,,,
33,up,The King's Singers,Lullabye (Goodnight My Angel),33,31,232,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,32,188,,,,
35,up,Escala,Kashmir (feat. Slash),35,33,199,,,,
36,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,36,164,,,,
37,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,42,30,133,,,,
38,-,"David Rowland, The Choir of Christ's College, Michael Bawtree & Annabell McLauchlan",Burial Sentences: III. We Brought Nothing Into This World,-,38,1,,,,
39,-,Libera,Sanctus,-,39,1,,,,
40,-,"朴慧尚, 卡羅 · 菲尼斯劇院管弦樂團 & 尤金 ‧ 里德","Symphony No. 3 ""Symphony of Sorrowful Songs"": II. Lento e Largo – Tranquillissimo",-,40,1,,,,
41,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,2,189,,,,
42,-,"The Choir of Christ's College, Michael Bawtree, Annabell McLauchlan & David Rowland",Burial Sentences: II. I Know That My Redeemer Liveth,-,42,1,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,16,220,,,,
44,-,"The Choir of Christ's College, Michael Bawtree, Annabell McLauchlan & David Rowland",Burial Sentences: I. I Am The Resurrection,-,44,1,,,,
45,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,40,3,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,46,26,,,,
