Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,85,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,85,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,3,85,,,,
4,up,Susan Boyle,Wild Horses,5,1,79,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,85,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,1,77,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,85,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,85,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,85,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,85,,,,
11,up,Ludovico Einaudi,I giorni,15,9,82,,,,
12,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,8,43,,,,
13,down,Escala,Palladio,12,3,74,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,3,74,,,,
15,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,85,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,79,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,85,,,,
18,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),17,11,85,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,74,,,,
20,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,83,,,,
21,up,Ludovico Einaudi,I giorni,21,13,74,,,,
22,up,Ludovico Einaudi,Divenire,22,6,85,,,,
23,up,I Musici,Canon in D,24,14,85,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,83,,,,
25,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,56,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,77,,,,
27,down,Ludovico Einaudi,Primavera,23,18,61,,,,
28,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,85,,,,
29,up,Il Divo,Nella Fantasia,29,8,82,,,,
30,up,Susan Boyle,Amazing Grace,30,7,77,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,85,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,76,,,,
33,up,Hayley Westenra,World in Union (English / Maori),33,10,85,,,,
34,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,85,,,,
35,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,83,,,,
36,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,84,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,85,,,,
38,-,The Piano Guys,A Thousand Years,-,12,72,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,13,76,,,,
40,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",39,14,84,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,26,85,,,,
42,up,Andrea Bocelli,Canto della terra,42,22,85,,,,
43,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",41,25,81,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,85,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,16,77,,,,
46,down,Susan Boyle,O Holy Night,44,17,81,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,45,18,85,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,16,85,,,,
49,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,53,38,84,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,35,85,,,,
51,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),50,36,85,,,,
52,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,51,34,85,,,,
53,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin",Non ti scordar di me,-,53,1,,,,
54,-,Dustin O'Halloran & Gyda Valtysdottir,Constellation No. 2,-,54,1,,,,
55,-,Lang Lang,"Rêverie, L. 68",-,55,1,,,,
56,-,Tristan Barton,Revelations,-,56,1,,,,
57,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",56,22,85,,,,
58,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,57,19,82,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,16,72,,,,
60,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,58,43,85,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,23,85,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,24,85,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,12,,,,
64,down,Andrea Bocelli,Because we believe,62,43,84,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),64,27,84,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,42,85,,,,
67,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,65,47,72,,,,
68,down,Susan Boyle,Who I Was Born to Be,66,28,84,,,,
69,down,Susan Boyle,How Great Thou Art,67,24,78,,,,
70,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),68,29,83,,,,
71,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",69,54,26,,,,
72,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,70,30,83,,,,
73,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",71,49,83,,,,
74,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),72,26,76,,,,
75,down,Luciano Pavarotti,Caruso,73,47,83,,,,
76,down,Ludovico Einaudi,Le onde,74,51,80,,,,
77,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",75,48,83,,,,
78,down,The King's Singers,Lullabye (Goodnight My Angel),76,31,80,,,,
79,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,60,81,,,,
80,up,Escala,Kashmir (feat. Slash),96,33,78,,,,
81,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",98,32,77,,,,
82,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),78,72,22,,,,
83,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",79,36,79,,,,
84,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,80,30,78,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,81,61,78,,,,
86,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",82,74,27,,,,
87,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,83,41,74,,,,
88,down,The Piano Guys,Beethoven's 5 Secrets,84,38,75,,,,
89,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",85,36,76,,,,
90,down,Il Divo,Mama (English Version),86,41,69,,,,
91,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,87,62,71,,,,
92,-,"Jonas Kaufmann, Anita Rachvelishvili, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin",Il canto,-,92,1,,,,
93,-,Nadia Sirota & Liam Byrne,Letter O,-,93,1,,,,
94,-,Les Petits Chanteurs de Saint-Marc & Les petits Chanteurs de Saint-Marc RECITAL,Mes jeunes années,-,94,1,,,,
95,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin","Parlami d'amore, Mariù",-,95,1,,,,
96,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,84,,,,
97,up,Luciano Pavarotti,Nessum Dorma,97,45,5,,,,
98,down,London Symphony Orchestra & Philip Gibson,Canon In D,88,38,58,,,,
99,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",93,46,66,,,,
100,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,95,64,62,,,,
