Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,4,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,4,,,,
3,up,Susan Boyle,I Dreamed a Dream,14,1,3,,,,
4,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,4,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,3,4,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,4,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,2,4,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,5,4,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,6,2,4,,,,
10,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,7,7,4,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,9,4,,,,
12,up,Ludovico Einaudi,I giorni,12,9,4,,,,
13,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,10,10,4,,,,
14,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),11,11,4,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,4,4,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,8,4,,,,
17,down,Ludovico Einaudi,I giorni,16,13,4,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,4,4,,,,
19,up,Ludovico Einaudi,Divenire,27,6,4,,,,
20,down,I Musici,Canon in D,18,14,4,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,5,4,,,,
22,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,4,,,,
23,down,Il Divo,Nella Fantasia,21,8,4,,,,
24,down,Susan Boyle,Amazing Grace,22,7,4,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,15,4,,,,
26,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,8,4,,,,
27,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,26,9,4,,,,
28,up,Hayley Westenra,World in Union (English / Maori),29,10,4,,,,
29,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),61,10,4,,,,
30,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,30,11,4,,,,
31,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,15,4,,,,
32,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",32,14,4,,,,
33,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,37,18,4,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,26,4,,,,
35,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",35,25,4,,,,
36,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),38,36,4,,,,
37,down,Susan Boyle,O Holy Night,36,17,4,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,16,4,,,,
39,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",41,22,4,,,,
40,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,40,34,4,,,,
41,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,43,38,4,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,16,3,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,46,23,4,,,,
44,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,47,19,4,,,,
45,up,Andrea Bocelli,Canto della terra,65,22,4,,,,
46,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,48,24,4,,,,
47,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,49,43,4,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,27,4,,,,
49,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",60,49,4,,,,
50,up,Andrea Bocelli,Because we believe,54,43,4,,,,
51,up,Susan Boyle,How Great Thou Art,80,24,3,,,,
52,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,Solomon: Arrival of the Queen of Sheba,-,52,1,,,,
53,-,The Piano Guys,Someone You Loved,-,53,1,,,,
54,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,54,1,,,,
55,-,Raymusique,"Korok Forest (from ""the Legend of Zelda: Breath of the Wild"") / Minish Village (from ""the Legend of Zelda: The Minish Cap"")",-,55,1,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],55,42,4,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),56,29,4,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",42,35,4,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,16,4,,,,
60,down,Susan Boyle,Wild Horses,28,1,4,,,,
61,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,58,30,4,,,,
62,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,25,4,,,,
63,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",62,48,4,,,,
64,down,The King's Singers,Lullabye (Goodnight My Angel),63,31,4,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,64,60,4,,,,
66,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),67,26,4,,,,
67,up,Escala,Kashmir (feat. Slash),68,33,4,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,8,3,,,,
69,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",69,36,4,,,,
70,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",83,32,2,,,,
71,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,71,30,4,,,,
72,up,Ludovico Einaudi,Le onde,72,62,4,,,,
73,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,73,56,4,,,,
74,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,74,61,4,,,,
75,down,Ludovico Einaudi,Le onde,66,51,4,,,,
76,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",75,36,4,,,,
77,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,93,41,3,,,,
78,up,The Piano Guys,Beethoven's 5 Secrets,87,38,4,,,,
79,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,94,62,4,,,,
80,up,Il Divo,Mama (English Version),95,41,4,,,,
81,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",96,46,4,,,,
82,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,97,64,4,,,,
83,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,100,68,4,,,,
84,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,3,,,,
85,down,Luciano Pavarotti,Caruso,59,47,4,,,,
86,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,75,3,,,,
87,-,"The Philadelphia Orchestra, The Philadelphia Orchestra Chorus & Eugene Ormandy",The Little Drummer Boy,-,87,1,,,,
88,-,London Symphony Orchestra & Robert Kajanus,"Karelia Suite, Op.11: Intermezzo",-,88,1,,,,
89,-,Susan Boyle,Perfect Day,-,45,3,,,,
90,-,Ludovico Einaudi,Primavera,-,18,3,,,,
91,-,Philharmonia Orchestra,"Soave Sia Il Vento (From Cosi Fan Tutti) [with Elisabeth Schwarzkopf, Nan Merriman, Sesto Bruscantini]",-,91,1,,,,
92,-,Escala,Requiem for a Tower,-,44,3,,,,
93,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,98,60,3,,,,
94,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,48,2,,,,
95,down,Susan Boyle,Who I Was Born to Be,86,28,4,,,,
96,-,"Luciano Pavarotti, Dolores O'Riordan, London Voices, Terry Edwards, L'Orchestra Filarmonica Di Torino & Marco Armiliato","Ave Maria, ""Ellens Gesang III"", D. 839",-,87,1,,,,
97,-,Il Divo,Hallelujah (Aleluya),-,88,2,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,1,,,,
99,-,Il Divo,Amazing Grace,-,93,2,,,,
100,-,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,-,75,2,,,,
