Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,28,1,178,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,185,,,,
3,up,Susan Boyle,Wild Horses,14,1,178,,,,
4,down,Paul Potts,Turandot: Nessun Dorma,2,2,178,,,,
5,down,Escala,Palladio,3,3,172,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,175,,,,
7,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,179,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,182,,,,
9,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,6,5,164,,,,
10,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,5,184,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,178,,,,
12,down,Susan Boyle,Amazing Grace,10,7,176,,,,
13,down,Il Divo,Nella Fantasia,11,8,183,,,,
14,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,174,,,,
15,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,13,9,186,,,,
16,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,10,184,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,11,185,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,13,173,,,,
19,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",18,14,184,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,16,172,,,,
21,down,Susan Boyle,O Holy Night,20,17,182,,,,
22,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,21,18,185,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,16,186,,,,
24,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,16,168,,,,
25,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,24,19,178,,,,
26,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",25,22,186,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,23,186,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,24,186,,,,
29,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",29,25,180,,,,
30,up,Susan Boyle,How Great Thou Art,30,24,175,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),31,27,185,,,,
32,up,Susan Boyle,Who I Was Born to Be,32,28,185,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,29,184,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,184,,,,
35,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),35,26,169,,,,
36,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,36,90,,,,
37,down,The King's Singers,Lullabye (Goodnight My Angel),36,31,180,,,,
38,down,Escala,Kashmir (feat. Slash),37,33,147,,,,
39,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",43,36,119,,,,
40,-,"Irish National Opera, Sergio Alapont, Merunas Vitulskis, Eddie Wade, Ben McAteer, Celine Byrne, Anna Devin, John Molloy, David Bizic & Irish National Opera Chorus","La Bohème, Act II: Quando m'en vo (Musetta)",-,40,1,,,,
41,-,amelita Galli-Curci,Love's Old Sweet Song,-,41,1,,,,
42,-,Berlin Philharmonic & Ferenc Fricsay,"A Midsummer Night's Dream, Op. 61, V. Wedding March - Allegro vivace",-,42,1,,,,
43,-,James Galway & Charles Gerhardt,Liebesfreud,-,43,1,,,,
44,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,44,1,,,,
45,-,"Anna Devin, Festspiel Orchester Göttingen & Laurence Cummings","Arminio, HWV 36, Act I: E'vil segno d'un debole amore (Live)",-,45,1,,,,
46,-,Liana Serbescu,2 Canons: I. Nocturne. Canon by Inversion,-,46,1,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,44,30,99,,,,
