Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,8,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,8,,,,
3,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,3,1,8,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,3,8,,,,
5,up,Susan Boyle,I Dreamed a Dream,14,1,7,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,8,,,,
7,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,5,5,8,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,8,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,2,8,,,,
10,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,8,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,8,,,,
12,up,Ludovico Einaudi,Divenire,38,6,8,,,,
13,up,Ludovico Einaudi,I giorni,28,9,8,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",39,3,2,,,,
15,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,30,10,8,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,4,8,,,,
17,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),12,11,8,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",13,8,8,,,,
19,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,4,8,,,,
20,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,5,6,,,,
21,down,Ludovico Einaudi,I giorni,17,13,8,,,,
22,down,I Musici,Canon in D,18,14,8,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,19,5,8,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,6,2,,,,
25,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,20,16,8,,,,
26,down,Susan Boyle,Amazing Grace,21,7,8,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,15,8,,,,
28,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,23,9,8,,,,
29,down,Hayley Westenra,World in Union (English / Maori),24,10,8,,,,
30,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),25,10,8,,,,
31,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,11,8,,,,
32,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,15,8,,,,
33,down,Andrea Bocelli,Canto della terra,29,22,8,,,,
34,down,The Piano Guys,A Thousand Years,31,12,6,,,,
35,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",33,14,8,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,26,8,,,,
37,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",36,25,8,,,,
38,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,35,18,8,,,,
39,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,25,8,,,,
40,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,16,8,,,,
41,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),47,36,8,,,,
42,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,43,19,8,,,,
43,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,35,8,,,,
44,up,Ludovico Einaudi,Primavera,80,28,7,,,,
45,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",41,22,8,,,,
46,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,85,38,8,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,16,7,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,46,23,8,,,,
49,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,48,24,8,,,,
50,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,62,34,8,,,,
51,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,65,43,8,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),49,27,8,,,,
53,-,Joe McElderry,Va Pensiero,-,53,1,,,,
54,-,Rudolf Lutz,Christi ist entstanden,-,54,1,,,,
55,-,Jesús López-Cobos,"Siciliana from Ancient Airs and Dances, Suite No. 3",-,55,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,The Merry Widow,-,56,1,,,,
57,down,Susan Boyle,Who I Was Born to Be,51,28,8,,,,
58,down,Andrea Bocelli,Because we believe,55,43,8,,,,
59,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,42,8,,,,
60,down,Susan Boyle,How Great Thou Art,57,24,7,,,,
61,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,29,8,,,,
62,down,Luciano Pavarotti,Caruso,61,47,8,,,,
63,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,59,30,8,,,,
64,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",60,49,8,,,,
65,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",63,48,8,,,,
66,up,The King's Singers,Lullabye (Goodnight My Angel),66,31,8,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,67,60,8,,,,
68,up,Ludovico Einaudi,Le onde,79,51,8,,,,
69,down,Escala,Kashmir (feat. Slash),68,33,8,,,,
70,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,86,8,7,,,,
71,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",99,32,6,,,,
72,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",78,36,8,,,,
73,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,88,30,8,,,,
74,up,Ludovico Einaudi,Le onde,89,62,8,,,,
75,up,Il Divo,Mama (English Version),97,41,8,,,,
76,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,90,56,8,,,,
77,-,Susan Boyle,Perfect Day,-,45,5,,,,
78,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,61,7,,,,
79,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",93,36,8,,,,
80,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,94,41,7,,,,
81,up,The Piano Guys,Beethoven's 5 Secrets,95,38,8,,,,
82,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",98,46,8,,,,
83,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,96,64,8,,,,
84,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,100,68,7,,,,
85,-,"Leontyne Price, 헤르베르트 폰 카라얀 & Vienna Philharmonic",O Holy Night (Minuit Chrétien),-,79,1,,,,
86,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,75,5,,,,
87,up,London Symphony Orchestra & Philip Gibson,Canon In D,92,38,7,,,,
88,-,Ludovico Einaudi,Primavera,-,18,5,,,,
89,-,Escala,Requiem for a Tower,-,44,5,,,,
90,-,Robert Shaw,O Magnum Mysterium (excerpt),-,90,1,,,,
91,down,Susan Boyle,Wild Horses,32,1,8,,,,
92,-,"Chor & Orchester der J.S. Bach-Stiftung, Rudolf Lutz, Gerlinde Samann & Johannes Kaleschke","Kantate zum 1. Weihnachtstag, BWV 191 ""Gloria in excelsis Deo"": II. Post orationem. Gloria Patri (Sporan, Tenor)",-,92,1,,,,
93,-,Chor & Orchester der J.S. Bach-Stiftung & Rudolf Lutz,"Kantate zum 1. Weihnachtstag, BWV 191 ""Gloria in excelsis Deo"": I. Chor. ""Gloria in excelsis Deo""",-,93,1,,,,
94,-,André Rieu,Boléro,-,80,1,,,,
95,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,48,4,,,,
96,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),87,26,8,,,,
97,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Mille Cherubini in coro,42,42,2,,,,
98,-,"Celine Byrne, RTE Concert Orchestra & Robert Houlihan",O Holy Night,-,96,1,,,,
99,-,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,-,99,1,,,,
100,-,Il Divo,Hallelujah (Aleluya),-,88,3,,,,
