Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,48,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,48,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,48,,,,
4,down,Susan Boyle,Wild Horses,3,1,47,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,3,48,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,44,,,,
7,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,48,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,48,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,48,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,2,48,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,48,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,48,,,,
13,down,Ludovico Einaudi,I giorni,12,9,48,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,6,,,,
15,down,Escala,Palladio,14,3,39,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,40,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,46,10,48,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,48,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,45,,,,
20,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,48,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,42,,,,
22,down,I Musici,Canon in D,21,14,48,,,,
23,down,Ludovico Einaudi,Divenire,22,6,48,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,47,,,,
25,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,19,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,42,,,,
27,up,Il Divo,Nella Fantasia,27,8,46,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,48,,,,
29,down,Susan Boyle,Amazing Grace,28,7,43,,,,
30,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,8,41,,,,
31,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,30,9,48,,,,
32,down,Hayley Westenra,World in Union (English / Maori),31,10,48,,,,
33,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),32,10,48,,,,
34,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,11,48,,,,
35,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,15,48,,,,
36,up,Andrea Bocelli,Canto della terra,49,22,48,,,,
37,down,The Piano Guys,A Thousand Years,35,12,40,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,96,13,40,,,,
39,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",41,15,48,,,,
40,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,47,,,,
41,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,26,48,,,,
42,-,Delme Quartet,String Quartet in F Major: Haydn Serenade,-,42,1,,,,
43,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,43,1,,,,
44,-,"Vienna Volksoper Orchestra, Heinz Wallberg & Alfred Brendel","Piano Concerto No. 2 In B-Flat Major, Op. 19: II. Adagio",-,44,1,,,,
45,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,45,2,,,,
46,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",43,25,44,,,,
47,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,52,38,48,,,,
48,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,48,,,,
49,down,Susan Boyle,O Holy Night,45,17,46,,,,
50,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,47,18,48,,,,
51,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,16,48,,,,
52,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),50,36,48,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,8,47,,,,
54,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,54,19,48,,,,
55,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",53,22,48,,,,
56,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,51,34,48,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,55,23,48,,,,
58,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,85,43,48,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,57,24,48,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,27,48,,,,
61,up,Andrea Bocelli,Because we believe,61,43,48,,,,
62,up,Susan Boyle,Who I Was Born to Be,62,28,48,,,,
63,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,63,47,36,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,42,48,,,,
65,down,Susan Boyle,How Great Thou Art,64,24,44,,,,
66,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),65,29,47,,,,
67,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),68,26,41,,,,
68,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,47,,,,
69,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",67,49,47,,,,
70,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,35,48,,,,
71,down,Luciano Pavarotti,Caruso,69,47,47,,,,
72,down,Ludovico Einaudi,Le onde,71,51,47,,,,
73,down,The King's Singers,Lullabye (Goodnight My Angel),72,31,45,,,,
74,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",73,48,47,,,,
75,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,70,60,45,,,,
76,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov",Core n'grato,-,76,1,,,,
77,down,Escala,Kashmir (feat. Slash),74,33,45,,,,
78,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",75,32,42,,,,
79,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),76,72,6,,,,
80,-,"Evgeni Koroliov, Ljupka Hadzi Georgieva, Anna Vinnitskaya & Kammerakademie Potsdam","Concerto for Three Keyboards in D Minor, BWV 1063: III. Allegro",-,80,1,,,,
81,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",77,36,46,,,,
82,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,78,30,46,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,80,61,42,,,,
84,-,"Evgeni Koroliov, Ljupka Hadzi Georgieva, Anna Vinnitskaya & Kammerakademie Potsdam","Concerto for Three Keyboards in D Minor, BWV 1063: II. Alla sicilliana",-,84,1,,,,
85,-,"Evgeni Koroliov, Ljupka Hadzi Georgieva, Anna Vinnitskaya & Kammerakademie Potsdam","Concerto for Three Keyboards in D Minor, BWV 1063: I. [...]",-,85,1,,,,
86,-,"Evgeni Koroliov, Anna Vinnitskaya, Ljupka Hadzi Georgieva & Kammerakademie Potsdam","Concerto for Three Keyboards in C Major, BWV 1064: III. Allegro assai",-,86,1,,,,
87,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,94,41,41,,,,
88,down,The Piano Guys,Beethoven's 5 Secrets,81,38,41,,,,
89,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,82,62,40,,,,
90,-,"Evgeni Koroliov, Anna Vinnitskaya, Ljupka Hadzi Georgieva & Kammerakademie Potsdam","Concerto for Three Keyboards in C Major, BWV 1064: II. Adagio",-,90,1,,,,
91,-,"Evgeni Koroliov, Anna Vinnitskaya, Ljupka Hadzi Georgieva & Kammerakademie Potsdam","Concerto for Three Keyboards in C Major, BWV 1064: I. Allegro",-,91,1,,,,
92,-,José Gallardo & Janusz Wawrowski,"Dance from the Harnasie, Op. 55",-,92,1,,,,
93,-,"Fabio Biondi, Adrian Chamorro, Rinaldo Alessandrini & Concerto Italiano","Concerto grosso in G Minor, Op. 3, No. 2, RV 578: I. Adagio e spiccato - Allegro - II. Largo - III. Allegro",-,93,1,,,,
94,down,London Symphony Orchestra & Philip Gibson,Canon In D,90,38,28,,,,
95,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",95,36,43,,,,
96,down,Il Divo,Mama (English Version),83,41,40,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,92,16,39,,,,
98,down,Il Divo,Hallelujah (Aleluya),93,88,10,,,,
99,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",84,46,36,,,,
100,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,87,64,34,,,,
