Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,104,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,104,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,104,,,,
4,up,Susan Boyle,Wild Horses,4,1,98,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,96,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,103,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,3,104,,,,
8,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,104,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,104,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,104,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,2,98,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,104,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,60,,,,
14,up,Escala,Palladio,15,3,93,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,93,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,97,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,18,10,104,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,104,,,,
19,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,104,,,,
20,down,Ludovico Einaudi,I giorni,13,9,101,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,90,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,102,,,,
23,up,Ludovico Einaudi,I giorni,23,13,93,,,,
24,up,I Musici,Canon in D,24,14,104,,,,
25,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,102,,,,
26,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,75,,,,
27,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,96,,,,
28,up,Il Divo,Nella Fantasia,30,8,101,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,104,,,,
30,down,Susan Boyle,Amazing Grace,29,7,96,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,104,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",78,8,94,,,,
33,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,104,,,,
34,down,Ludovico Einaudi,Divenire,33,6,104,,,,
35,down,Hayley Westenra,World in Union (English / Maori),34,10,104,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,102,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,103,,,,
38,up,The Piano Guys,A Thousand Years,44,12,89,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,104,,,,
40,down,Andrea Bocelli,Canto della terra,38,22,104,,,,
41,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",39,14,103,,,,
42,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,26,104,,,,
43,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",41,25,100,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,25,104,,,,
45,up,Susan Boyle,O Holy Night,45,17,100,,,,
46,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,46,18,104,,,,
47,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,16,104,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,35,104,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,16,88,,,,
50,down,Ludovico Einaudi,Primavera,49,18,80,,,,
51,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,50,38,101,,,,
52,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),51,36,102,,,,
53,-,Bergen Domkantori & Magnar Mangersnes,Jeg lagde mig så sildig,-,53,1,,,,
54,-,"Orchestra Mozart, Claudio Abbado & Lucas Macias Navarro","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,54,1,,,,
55,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,52,34,104,,,,
56,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",53,22,104,,,,
57,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,56,19,99,,,,
58,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,59,43,104,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,23,104,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,24,104,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,16,93,,,,
62,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,31,,,,
63,down,Andrea Bocelli,Because we believe,62,43,103,,,,
64,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),63,27,103,,,,
65,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,64,47,91,,,,
66,up,Susan Boyle,Who I Was Born to Be,66,28,103,,,,
67,up,Susan Boyle,How Great Thou Art,67,24,97,,,,
68,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),68,29,102,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,42,104,,,,
70,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),72,26,94,,,,
71,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",69,54,45,,,,
72,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,70,30,102,,,,
73,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",71,49,102,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,60,100,,,,
75,down,Luciano Pavarotti,Caruso,73,47,102,,,,
76,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,93,,,,
77,down,Ludovico Einaudi,Le onde,76,51,99,,,,
78,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",74,48,102,,,,
79,down,The King's Singers,Lullabye (Goodnight My Angel),75,31,99,,,,
80,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,80,61,91,,,,
81,up,Escala,Kashmir (feat. Slash),81,33,97,,,,
82,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,79,46,6,,,,
83,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",82,32,93,,,,
84,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),83,72,34,,,,
85,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,39,6,,,,
86,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",84,36,95,,,,
