Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,87,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,87,,,,
3,up,Susan Boyle,Wild Horses,3,1,81,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,3,87,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,87,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,86,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,87,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),90,2,87,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,87,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,87,,,,
11,up,Ludovico Einaudi,I giorni,11,9,84,,,,
12,up,Escala,Palladio,13,3,76,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,76,,,,
14,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,87,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,81,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",89,8,87,,,,
17,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),17,11,87,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,85,,,,
19,up,Ludovico Einaudi,I giorni,20,13,76,,,,
20,up,Ludovico Einaudi,Divenire,21,6,87,,,,
21,up,I Musici,Canon in D,22,14,87,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,85,,,,
23,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,58,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,79,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,87,,,,
26,up,Il Divo,Nella Fantasia,27,8,84,,,,
27,up,Susan Boyle,Amazing Grace,28,7,79,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,87,,,,
29,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,87,,,,
30,up,Hayley Westenra,World in Union (English / Maori),31,10,87,,,,
31,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,85,,,,
32,-,Paul Potts,Turandot: Nessun Dorma,-,2,81,,,,
33,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,86,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,87,,,,
35,down,Susan Boyle,I Dreamed a Dream,4,1,79,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,13,78,,,,
37,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",39,14,86,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,26,87,,,,
39,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",41,25,83,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,87,,,,
41,down,Ludovico Einaudi,Primavera,33,18,63,,,,
42,up,Susan Boyle,O Holy Night,44,17,83,,,,
43,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,47,18,87,,,,
44,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,35,87,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,16,87,,,,
46,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,51,34,87,,,,
47,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",52,22,87,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,53,19,84,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,16,74,,,,
50,-,Sylvain Blassel,Goldberg Variations BWV988 : XXXII Aria da capo,-,50,1,,,,
51,-,Doric String Quartet,"String Quartet No. 1, JW VII/8 ""Kreutzer Sonata"": III. Con moto - Vivo - Andante",-,51,1,,,,
52,-,Forestella,Inner Universe,-,52,1,,,,
53,-,Anna von Hausswolff,Persefone,-,53,1,,,,
54,up,Andrea Bocelli,Canto della terra,95,22,87,,,,
55,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,58,43,87,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,23,87,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,24,87,,,,
58,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,14,,,,
59,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,42,38,86,,,,
60,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,45,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],96,42,87,,,,
62,up,Andrea Bocelli,Because we believe,97,43,86,,,,
63,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),62,27,86,,,,
64,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,63,47,74,,,,
65,down,Susan Boyle,Who I Was Born to Be,64,28,86,,,,
66,down,Susan Boyle,How Great Thou Art,65,24,80,,,,
67,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),66,29,85,,,,
68,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",67,54,28,,,,
69,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,68,30,85,,,,
70,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",69,49,85,,,,
71,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),70,26,78,,,,
72,down,Luciano Pavarotti,Caruso,71,47,85,,,,
73,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,5,76,,,,
74,down,Ludovico Einaudi,Le onde,72,51,82,,,,
75,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",73,48,85,,,,
76,down,The King's Singers,Lullabye (Goodnight My Angel),74,31,82,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,60,83,,,,
78,down,Escala,Kashmir (feat. Slash),76,33,80,,,,
79,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",77,32,79,,,,
80,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",79,36,81,,,,
81,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,80,30,80,,,,
82,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,81,61,80,,,,
83,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,16,79,,,,
84,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,78,,,,
85,-,Atlantis Trio,"Piano Trio in G Minor, Op. 17: III. Andante",-,85,1,,,,
86,-,Doric String Quartet,"String Quartet No. 1, JW VII/8 ""Kreutzer Sonata"": II. Con moto",-,86,1,,,,
87,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,78,,,,
88,down,The Piano Guys,A Thousand Years,36,12,74,,,,
89,-,Doric String Quartet,"String Quartet No. 1, JW VII/8 ""Kreutzer Sonata"": I. Adagio - Con moto",-,89,1,,,,
90,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",82,74,29,,,,
91,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,83,41,76,,,,
92,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),50,36,87,,,,
93,down,The Piano Guys,Beethoven's 5 Secrets,84,38,77,,,,
94,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",85,36,78,,,,
95,down,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,93,68,55,,,,
96,down,Il Divo,Mama (English Version),86,41,71,,,,
97,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),78,72,24,,,,
98,-,Il Divo,Amazing Grace,-,93,11,,,,
99,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,88,62,73,,,,
100,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,39,2,,,,
