Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,66,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,66,,,,
3,up,Susan Boyle,I Dreamed a Dream,11,1,59,,,,
4,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,66,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,66,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,3,66,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,66,,,,
8,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,66,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,66,,,,
10,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,24,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,57,,,,
12,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,66,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,66,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,62,,,,
15,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,66,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,66,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,59,,,,
18,up,Ludovico Einaudi,I giorni,22,13,55,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,64,,,,
20,up,I Musici,Canon in D,23,14,66,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,64,,,,
22,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,37,,,,
23,up,Il Divo,Nella Fantasia,91,8,63,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,16,66,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,66,,,,
26,up,Ludovico Einaudi,I giorni,29,9,63,,,,
27,down,Susan Boyle,Wild Horses,4,1,65,,,,
28,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,9,66,,,,
29,up,Hayley Westenra,World in Union (English / Maori),34,10,66,,,,
30,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,64,,,,
31,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,65,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,66,,,,
33,up,The Piano Guys,A Thousand Years,39,12,56,,,,
34,up,Andrea Bocelli,Canto della terra,38,22,66,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,95,13,57,,,,
36,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",41,14,65,,,,
37,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,26,66,,,,
38,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",43,25,62,,,,
39,up,Ludovico Einaudi,Divenire,40,6,66,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,66,,,,
41,up,Susan Boyle,O Holy Night,45,17,62,,,,
42,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,46,18,66,,,,
43,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,16,66,,,,
44,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,35,66,,,,
45,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),50,36,66,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,9,2,63,,,,
47,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,71,34,66,,,,
48,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,52,38,66,,,,
49,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",53,22,66,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,16,58,,,,
51,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,8,61,,,,
52,-,Lucy O'Byrne,Siúil a Rún,-,52,1,,,,
53,-,"Bryn Terfel, Sharon Corr, London Symphony Orchestra & Barry Wordsworth",She Moved Through the Fair - arranged by Chris Hazell,-,53,1,,,,
54,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,66,43,66,,,,
55,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,56,23,66,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,57,24,66,,,,
57,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,54,7,,,,
58,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,47,47,53,,,,
59,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,42,66,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,27,65,,,,
61,down,Andrea Bocelli,Because we believe,60,43,65,,,,
62,down,Escala,Palladio,13,3,57,,,,
63,down,Susan Boyle,Who I Was Born to Be,61,28,65,,,,
64,up,Susan Boyle,How Great Thou Art,64,24,60,,,,
65,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),65,29,64,,,,
66,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),55,26,57,,,,
67,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,67,30,64,,,,
68,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",69,49,64,,,,
69,up,Luciano Pavarotti,Caruso,70,47,64,,,,
70,up,Ludovico Einaudi,Le onde,73,51,61,,,,
71,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",75,48,64,,,,
72,up,The King's Singers,Lullabye (Goodnight My Angel),76,31,61,,,,
73,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,77,60,62,,,,
74,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,60,,,,
75,down,Susan Boyle,Amazing Grace,28,7,58,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,59,,,,
77,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Ben Perry",Blow the Wind Southerly - arranged by Chris Hazell,-,77,1,,,,
78,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",78,32,59,,,,
79,-,Alfred Cortot,"12 Etudes in D-Sharp Minor, Op. 8: XII. Etude ""Pathetique""",-,79,1,,,,
80,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,65,,,,
81,up,The Piano Guys,Beethoven's 5 Secrets,85,38,58,,,,
82,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",80,74,10,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,16,55,,,,
84,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,81,61,59,,,,
85,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,82,41,58,,,,
86,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",84,36,60,,,,
87,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,87,62,56,,,,
88,down,Escala,Kashmir (feat. Slash),68,33,61,,,,
89,down,Il Divo,Mama (English Version),83,41,56,,,,
90,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",92,48,22,,,,
91,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,24,,,,
92,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),94,75,42,,,,
93,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",72,36,63,,,,
94,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",88,46,52,,,,
95,down,London Symphony Orchestra & Philip Gibson,Canon In D,90,38,43,,,,
96,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,74,30,63,,,,
97,down,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,93,68,43,,,,
98,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),79,72,16,,,,
99,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,86,64,50,,,,
100,down,Ludovico Einaudi,Primavera,89,18,42,,,,
