Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,93,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,93,,,,
3,up,Susan Boyle,Wild Horses,3,1,87,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,2,93,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,93,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,3,93,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,92,,,,
8,down,Susan Boyle,I Dreamed a Dream,4,1,85,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,93,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,93,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,93,,,,
12,up,Ludovico Einaudi,I giorni,13,9,90,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,49,,,,
14,up,Escala,Palladio,15,3,82,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,82,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,93,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,93,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,81,,,,
19,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),21,11,93,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,91,,,,
21,up,Ludovico Einaudi,I giorni,23,13,82,,,,
22,up,Ludovico Einaudi,Divenire,24,6,93,,,,
23,up,I Musici,Canon in D,25,14,93,,,,
24,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,27,19,64,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,85,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,16,93,,,,
27,up,Il Divo,Nella Fantasia,30,8,90,,,,
28,up,Susan Boyle,Amazing Grace,31,7,85,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,93,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,83,,,,
31,up,Hayley Westenra,World in Union (English / Maori),36,10,93,,,,
32,up,Ludovico Einaudi,Primavera,51,18,69,,,,
33,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,93,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,93,,,,
35,up,The Piano Guys,A Thousand Years,39,12,78,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,13,83,,,,
37,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,92,,,,
38,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,93,,,,
39,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,89,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,93,,,,
41,up,Susan Boyle,O Holy Night,46,17,89,,,,
42,up,Andrea Bocelli,Canto della terra,65,22,93,,,,
43,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,48,18,93,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,16,93,,,,
45,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,35,93,,,,
46,down,Paul Potts,Turandot: Nessun Dorma,9,2,87,,,,
47,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),58,36,91,,,,
48,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,59,34,93,,,,
49,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",62,22,93,,,,
50,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,20,,,,
51,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,51,1,,,,
52,-,Frank Kim & Sunyi Shin,Chaconne in G Minor,-,52,1,,,,
53,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,63,43,93,,,,
54,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,23,93,,,,
55,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,24,93,,,,
56,up,Andrea Bocelli,Because we believe,68,43,92,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),69,27,92,,,,
58,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,43,38,92,,,,
59,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,70,47,80,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,42,93,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,8,84,,,,
62,up,Susan Boyle,Who I Was Born to Be,72,28,92,,,,
63,up,Susan Boyle,How Great Thou Art,73,24,86,,,,
64,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),74,29,91,,,,
65,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",75,54,34,,,,
66,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,77,30,91,,,,
67,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",78,49,91,,,,
68,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,87,,,,
69,up,Luciano Pavarotti,Caruso,79,47,91,,,,
70,up,Ludovico Einaudi,Le onde,80,51,88,,,,
71,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",81,48,91,,,,
72,up,The King's Singers,Lullabye (Goodnight My Angel),82,31,88,,,,
73,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,60,89,,,,
74,up,Escala,Kashmir (feat. Slash),84,33,86,,,,
75,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",85,32,85,,,,
76,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),96,72,26,,,,
77,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",87,36,87,,,,
78,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,88,30,86,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,93,61,86,,,,
80,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,5,91,,,,
81,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,19,88,,,,
82,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,91,,,,
83,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,92,,,,
84,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",98,74,35,,,,
85,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,85,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,16,80,,,,
87,up,Il Divo,Mama (English Version),100,41,77,,,,
88,-,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,-,62,78,,,,
89,up,London Symphony Orchestra & Philip Gibson,Canon In D,99,38,65,,,,
90,-,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",-,46,72,,,,
91,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,97,64,69,,,,
92,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),76,26,84,,,,
93,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,89,41,82,,,,
94,-,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,-,68,60,,,,
95,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,75,57,,,,
96,-,Susan Boyle,Perfect Day,-,45,41,,,,
97,-,Ludovico Einaudi,Le Onde,-,81,27,,,,
98,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",86,36,84,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,34,,,,
100,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,48,35,,,,
