Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,56,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,56,,,,
3,up,Susan Boyle,Wild Horses,4,1,55,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,56,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,56,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,56,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,7,5,56,,,,
8,-,Paul Potts,Turandot: Nessun Dorma,-,2,54,,,,
9,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,8,7,56,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,9,56,,,,
11,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,10,8,14,,,,
12,-,Susan Boyle,I Dreamed a Dream,-,1,51,,,,
13,down,Escala,Palladio,11,3,47,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,3,47,,,,
15,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,13,10,56,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,4,52,,,,
17,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,56,,,,
18,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,8,56,,,,
19,down,Ludovico Einaudi,I giorni,16,13,45,,,,
20,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,5,49,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,54,,,,
22,down,I Musici,Canon in D,21,14,56,,,,
23,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,5,54,,,,
24,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,22,19,27,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,6,50,,,,
26,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,16,56,,,,
27,down,Il Divo,Nella Fantasia,25,8,54,,,,
28,down,Susan Boyle,Amazing Grace,26,7,51,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,15,56,,,,
30,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,8,49,,,,
31,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,30,9,56,,,,
32,down,Hayley Westenra,World in Union (English / Maori),29,10,56,,,,
33,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,10,55,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,31,15,56,,,,
35,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,11,55,,,,
36,down,Andrea Bocelli,Canto della terra,32,22,56,,,,
37,down,The Piano Guys,A Thousand Years,33,12,47,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,13,48,,,,
39,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",37,14,55,,,,
40,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,26,56,,,,
41,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",39,25,52,,,,
42,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,49,38,56,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,25,56,,,,
44,-,Leonard Bernstein & New York Philharmonic,Young Person's Guide to the Orchestra: Variation C: Moderato (Clarinets),-,44,1,,,,
45,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Vocalise, Op. 34, No. 14",-,45,1,,,,
46,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,16,56,,,,
47,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),40,36,56,,,,
48,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,44,34,56,,,,
49,down,Ludovico Einaudi,Nuvole bianche,17,3,56,,,,
50,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",46,22,56,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,16,49,,,,
52,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",42,35,56,,,,
53,up,Susan Boyle,Who I Was Born to Be,56,28,55,,,,
54,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,23,56,,,,
55,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,51,43,56,,,,
56,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,52,24,56,,,,
57,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,47,47,43,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,16,47,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),54,27,55,,,,
60,down,Andrea Bocelli,Because we believe,55,43,55,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,42,56,,,,
62,down,Susan Boyle,How Great Thou Art,57,24,51,,,,
63,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),59,29,54,,,,
64,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,61,30,54,,,,
65,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",62,49,54,,,,
66,down,Luciano Pavarotti,Caruso,63,47,54,,,,
67,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",64,48,54,,,,
68,up,The King's Singers,Lullabye (Goodnight My Angel),84,31,51,,,,
69,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,65,60,52,,,,
70,down,Escala,Kashmir (feat. Slash),67,33,51,,,,
71,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",69,32,49,,,,
72,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,72,10,,,,
73,up,The Piano Guys,Beethoven's 5 Secrets,74,38,48,,,,
74,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",70,36,53,,,,
75,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,71,30,53,,,,
76,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,72,61,49,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,73,41,48,,,,
78,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",94,36,50,,,,
79,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",91,48,18,,,,
80,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,75,62,46,,,,
81,down,Il Divo,Mama (English Version),76,41,46,,,,
82,down,London Symphony Orchestra & Philip Gibson,Canon In D,68,38,33,,,,
83,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",77,46,42,,,,
84,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,78,64,40,,,,
85,down,Ludovico Einaudi,Le Onde,82,81,8,,,,
86,down,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,79,68,33,,,,
87,-,"Jason Klein-Mendoza, All Saints' Choir & Craig Phillips",For All the Saints,-,87,1,,,,
88,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,75,32,,,,
89,down,Ludovico Einaudi,Divenire,45,6,56,,,,
90,down,Escala,Requiem for a Tower,88,44,27,,,,
91,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",90,44,20,,,,
92,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,86,18,56,,,,
93,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,89,19,55,,,,
94,down,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,87,57,10,,,,
95,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,26,47,,,,
96,down,Il Divo,Hallelujah (Aleluya),92,88,14,,,,
97,up,"Leontyne Price, 헤르베르트 폰 카라얀 & Vienna Philharmonic",O Holy Night (Minuit Chrétien),100,79,10,,,,
98,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,16,,,,
99,down,Luciano Pavarotti,Nessum Dorma,97,45,2,,,,
100,-,Johann Strauss Orchestra,Can-Can,-,50,11,,,,
