Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,36,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,36,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,36,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,32,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,36,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,3,36,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,36,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,36,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,36,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,36,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,36,,,,
12,up,Escala,Palladio,12,3,28,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,3,28,,,,
14,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),15,11,36,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,4,36,,,,
16,up,I Musici,Canon in D,17,14,36,,,,
17,up,Ludovico Einaudi,I giorni,28,9,36,,,,
18,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,5,35,,,,
19,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,19,19,7,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,6,30,,,,
21,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,16,36,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,8,29,,,,
23,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,24,9,36,,,,
24,up,Hayley Westenra,World in Union (English / Maori),25,10,36,,,,
25,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),26,10,36,,,,
26,up,Ludovico Einaudi,Divenire,36,6,36,,,,
27,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,11,36,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,15,36,,,,
29,up,Andrea Bocelli,Canto della terra,29,22,36,,,,
30,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",33,14,36,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,15,36,,,,
32,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,36,,,,
33,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,26,36,,,,
34,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,8,36,,,,
35,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",35,25,35,,,,
36,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,25,36,,,,
37,up,Susan Boyle,O Holy Night,39,17,34,,,,
38,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,40,18,36,,,,
39,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,16,36,,,,
40,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),43,36,36,,,,
41,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,35,36,,,,
42,up,Ludovico Einaudi,Primavera,45,28,35,,,,
43,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,47,34,36,,,,
44,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",48,22,36,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,33,,,,
46,up,The Piano Guys,A Thousand Years,83,12,28,,,,
47,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,23,36,,,,
48,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,42,36,,,,
49,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,57,43,36,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,24,36,,,,
51,down,Andrea Bocelli,Because we believe,46,43,36,,,,
52,-,Aysedeniz Gokcin,Home,-,52,1,,,,
53,-,"Anne Akiko Meyers, London Symphony Orchestra & Keith Lockhart",Love Theme (from “Cinema Paradiso”),-,53,1,,,,
54,-,Carolin Widmann & Simon Lepper,Sonate für Violine und Klavier: III. Rondo,-,54,1,,,,
55,-,Roberte Mamou,"Nocturne No. 10 in E Minor, H. 54",-,55,1,,,,
56,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,27,36,,,,
57,down,Susan Boyle,Wild Horses,31,1,36,,,,
58,up,Susan Boyle,Who I Was Born to Be,60,28,36,,,,
59,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,38,38,36,,,,
60,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,61,47,24,,,,
61,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),63,29,35,,,,
62,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,35,,,,
63,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",66,49,35,,,,
64,up,Luciano Pavarotti,Caruso,70,47,35,,,,
65,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),89,26,30,,,,
66,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",68,48,35,,,,
67,up,The King's Singers,Lullabye (Goodnight My Angel),69,31,33,,,,
68,up,Ludovico Einaudi,Le onde,72,51,35,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,60,33,,,,
70,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,71,5,30,,,,
71,up,Escala,Kashmir (feat. Slash),80,33,33,,,,
72,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",81,32,30,,,,
73,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",82,36,34,,,,
74,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,91,30,34,,,,
75,up,Ludovico Einaudi,Le onde,94,62,31,,,,
76,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,93,61,30,,,,
77,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,96,41,29,,,,
78,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",97,36,31,,,,
79,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,92,19,36,,,,
80,up,The Piano Guys,Beethoven's 5 Secrets,98,38,29,,,,
81,down,Il Divo,Nella Fantasia,76,8,34,,,,
82,down,Susan Boyle,How Great Thou Art,62,24,33,,,,
83,-,Carolin Widmann & Simon Lepper,Sonate für Violine und Klavier: II. Fantasia,-,83,1,,,,
84,-,The Portobello String Ensemble,"Eine Kleine Nachtmusik Serenade In G Major, K 525 I. - Allegro",-,84,1,,,,
85,-,Carolin Widmann & Simon Lepper,Sonate für Violine und Klavier: I. Sonata,-,85,1,,,,
86,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,99,62,28,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,13,31,,,,
88,up,Il Divo,Mama (English Version),100,41,28,,,,
89,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,10,,,,
90,-,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",-,46,25,,,,
91,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,86,8,35,,,,
92,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,21,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,11,,,,
94,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),95,75,19,,,,
95,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,95,1,,,,
96,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,64,23,,,,
97,-,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,-,68,19,,,,
98,-,Andrea Bocelli,Besame mucho,-,98,1,,,,
99,-,Susan Boyle,Perfect Day,-,45,14,,,,
100,-,Escala,Requiem for a Tower,-,44,16,,,,
