Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,96,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,96,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,95,,,,
4,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,96,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,96,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,3,96,,,,
7,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,6,5,96,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,90,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,96,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,96,,,,
11,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,52,,,,
12,up,Escala,Palladio,13,3,85,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,85,,,,
14,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,22,10,96,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,4,89,,,,
16,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,8,96,,,,
17,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),16,11,96,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,5,84,,,,
19,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,4,94,,,,
20,down,Ludovico Einaudi,I giorni,19,13,85,,,,
21,down,Ludovico Einaudi,Divenire,20,6,96,,,,
22,down,I Musici,Canon in D,21,14,96,,,,
23,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,23,19,67,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,6,88,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,16,96,,,,
26,up,Il Divo,Nella Fantasia,26,8,93,,,,
27,up,Susan Boyle,Amazing Grace,27,7,88,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,15,96,,,,
29,down,Ludovico Einaudi,I giorni,11,9,93,,,,
30,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,8,86,,,,
31,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,30,9,96,,,,
32,down,Hayley Westenra,World in Union (English / Maori),31,10,96,,,,
33,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),32,10,94,,,,
34,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,11,95,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,15,96,,,,
36,up,The Piano Guys,A Thousand Years,37,12,81,,,,
37,up,Susan Boyle,Wild Horses,85,1,90,,,,
38,down,Andrea Bocelli,Canto della terra,36,22,96,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,13,86,,,,
40,up,Susan Boyle,I Dreamed a Dream,87,1,88,,,,
41,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",40,25,92,,,,
42,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,25,96,,,,
43,down,Susan Boyle,O Holy Night,42,17,92,,,,
44,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,97,19,91,,,,
45,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,43,18,96,,,,
46,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),44,16,96,,,,
47,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,35,96,,,,
48,down,Ludovico Einaudi,Primavera,39,18,72,,,,
49,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),47,36,94,,,,
50,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,48,38,95,,,,
51,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,49,34,96,,,,
52,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",50,22,96,,,,
53,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Set Up! Kamen Rider X,-,53,1,,,,
54,-,"Various Artists, Alfred Scholz & South German Philharmonic",Magic Flute Overture,-,54,1,,,,
55,-,Third Coast Percussion,"Aguas da Amazonia: No. 1, Madeira River",-,55,1,,,,
56,-,Orchestre symphonique de Montréal & Charles Dutoit,Gymnopédie No. 3 (Orchestrated by Claude Debussy as No. 2),-,56,1,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,16,82,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,8,87,,,,
59,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,68,43,96,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,42,96,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,55,23,96,,,,
62,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,56,44,23,,,,
63,down,Andrea Bocelli,Because we believe,57,43,95,,,,
64,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,27,95,,,,
65,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,59,47,83,,,,
66,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,26,96,,,,
67,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",54,54,37,,,,
68,down,Susan Boyle,Who I Was Born to Be,62,28,95,,,,
69,down,Susan Boyle,How Great Thou Art,63,24,89,,,,
70,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),64,29,94,,,,
71,down,Luciano Pavarotti,Caruso,66,47,94,,,,
72,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,67,30,94,,,,
73,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",69,49,94,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,71,60,92,,,,
75,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),80,26,86,,,,
76,down,Ludovico Einaudi,Le onde,70,51,91,,,,
77,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",72,48,94,,,,
78,down,The King's Singers,Lullabye (Goodnight My Angel),73,31,91,,,,
79,-,Chin Cheng Lin,Kaleidoscope: II. Cafe Without Sugar,-,79,1,,,,
80,-,Berliner Philharmoniker & Lorin Maazel,"Vocalise, Op.34, No.14",-,80,1,,,,
81,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),92,72,29,,,,
82,-,Bobby Tahouri,The Clowns,-,82,1,,,,
83,-,"Boston Symphony Orchestra, Seiji Ozawa & Charles Kavaloski","Pavane pour une infante défunte, M. 19",-,83,1,,,,
84,-,Kathryn Stott,Suite Bergamasque: Clair de lune,-,84,1,,,,
85,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,16,87,,,,
86,-,John Lenehan,3 Gymnopédies: Gymnopédie 1,-,86,1,,,,
87,down,Escala,Kashmir (feat. Slash),74,33,89,,,,
88,-,"Steven Isserlis, Michael Tilson Thomas & Dudley Moore",The Carnival of the Animals: The Swan,-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",75,32,88,,,,
90,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",76,36,90,,,,
91,up,London Symphony Orchestra & Philip Gibson,Canon In D,93,38,68,,,,
92,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,77,30,89,,,,
93,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,78,61,89,,,,
94,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,91,5,94,,,,
95,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",79,74,38,,,,
96,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,81,41,85,,,,
97,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",84,36,86,,,,
98,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",95,14,95,,,,
99,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,96,24,96,,,,
100,down,Il Divo,Mama (English Version),89,41,80,,,,
