Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,132,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,1,132,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,132,,,,
4,down,Susan Boyle,Wild Horses,2,1,126,,,,
5,up,Ludovico Einaudi,Nuvole bianche,9,3,132,,,,
6,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,14,1,132,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,5,2,127,,,,
8,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,88,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,3,122,,,,
10,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,19,10,132,,,,
11,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),10,4,126,,,,
12,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,11,5,114,,,,
13,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),67,11,132,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,132,,,,
15,up,I Musici,Canon in D,24,14,132,,,,
16,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,5,131,,,,
17,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,6,125,,,,
18,down,Susan Boyle,Amazing Grace,17,7,123,,,,
19,up,Il Divo,Nella Fantasia,20,8,130,,,,
20,up,Ludovico Einaudi,I giorni,35,9,129,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,15,132,,,,
22,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,8,122,,,,
23,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,22,9,133,,,,
24,up,Hayley Westenra,World in Union (English / Maori),31,10,132,,,,
25,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,10,131,,,,
26,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,25,11,132,,,,
27,-,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,-,7,131,,,,
28,up,Andrea Bocelli,Canto della terra,36,22,132,,,,
29,down,The Piano Guys,A Thousand Years,26,12,117,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,13,121,,,,
31,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",27,14,131,,,,
32,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,9,131,,,,
33,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,26,132,,,,
34,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",32,25,127,,,,
35,up,Ludovico Einaudi,Divenire,47,6,132,,,,
36,down,Susan Boyle,I Dreamed a Dream,3,1,125,,,,
37,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,39,25,132,,,,
38,down,Susan Boyle,O Holy Night,29,17,129,,,,
39,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,30,18,132,,,,
40,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,35,132,,,,
41,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,5,131,,,,
42,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),33,16,133,,,,
43,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,8,131,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,16,122,,,,
45,up,Ludovico Einaudi,Primavera,60,18,108,,,,
46,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,48,38,126,,,,
47,-,Ludovico Einaudi,I giorni,-,13,120,,,,
48,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,45,34,132,,,,
49,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,58,44,59,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,16,115,,,,
51,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,38,19,125,,,,
52,-,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,-,19,102,,,,
53,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",40,22,133,,,,
54,-,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),-,54,1,,,,
55,-,Danceinspire,Pirouette En Dedans,-,55,1,,,,
56,-,100 Cellos & Giovanni Sollima,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - Arr. Sollima: 4. Ode To Joy (Live)",-,56,1,,,,
57,-,Kaleidoscope Chamber Collective,"Piano Quintet in F-Sharp Minor, Op. 67: II. Adagio espressivo",-,57,1,,,,
58,-,Jacob's Piano,O Come All Ye Faithful,-,58,1,,,,
59,down,Escala,Palladio,6,3,119,,,,
60,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,57,43,132,,,,
61,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,16,131,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,41,23,133,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,42,24,133,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,8,117,,,,
65,down,Andrea Bocelli,Because we believe,61,43,131,,,,
66,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],59,42,132,,,,
67,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),46,27,132,,,,
68,down,Susan Boyle,Who I Was Born to Be,50,28,132,,,,
69,down,Susan Boyle,How Great Thou Art,51,24,125,,,,
70,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),52,29,131,,,,
71,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,15,131,,,,
72,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,53,30,131,,,,
73,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,4,130,,,,
74,down,Luciano Pavarotti,Caruso,64,47,130,,,,
75,down,Ludovico Einaudi,Le onde,65,51,127,,,,
76,down,The King's Singers,Lullabye (Goodnight My Angel),62,31,128,,,,
77,-,Il Divo,Somewhere,-,34,18,,,,
78,-,Adrián Berenguer,La Chica de los Grandes Ojos Negros,-,78,1,,,,
79,-,Philharmonia Zürich & Fabio Luisi,"Symphonie fantastique, H 48: IV. Marche au supplice (Live)",-,79,1,,,,
80,-,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),-,36,129,,,,
81,-,Hugh Tinney,"Sonata in B-Flat Major, D. 960: IV. Allegro, ma non troppo",-,81,1,,,,
82,-,Adrián Berenguer,El Bosque,-,82,1,,,,
83,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,47,118,,,,
84,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,49,129,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,61,101,,,,
86,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),49,26,119,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,46,17,,,,
88,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,60,127,,,,
89,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,75,1,,,,
90,down,Escala,Kashmir (feat. Slash),73,33,119,,,,
91,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",74,32,110,,,,
