Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,227,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,228,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,235,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,223,,,,
5,up,Escala,Palladio,5,3,219,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,224,,,,
7,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,228,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,5,209,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,231,,,,
10,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,234,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,228,,,,
12,up,Susan Boyle,Amazing Grace,12,7,224,,,,
13,up,Il Divo,Nella Fantasia,13,8,233,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,223,,,,
15,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,236,,,,
16,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,234,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,235,,,,
18,up,The Piano Guys,A Thousand Years,18,12,214,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,13,218,,,,
20,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",20,14,234,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,16,218,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,16,219,,,,
23,up,Susan Boyle,O Holy Night,23,17,232,,,,
24,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,24,18,235,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,16,236,,,,
26,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,226,,,,
27,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",27,22,236,,,,
28,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,206,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,23,236,,,,
30,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,24,236,,,,
31,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",31,25,228,,,,
32,up,Susan Boyle,How Great Thou Art,32,24,225,,,,
33,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,27,235,,,,
34,up,Susan Boyle,Who I Was Born to Be,34,28,235,,,,
35,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),35,29,234,,,,
36,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),36,26,217,,,,
37,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,37,30,234,,,,
38,up,The King's Singers,Lullabye (Goodnight My Angel),38,31,230,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,32,186,,,,
40,up,Escala,Kashmir (feat. Slash),40,33,197,,,,
41,-,Royal Ballet Sinfonia & Gavin Sutherland,The Arcadians,-,41,1,,,,
42,-,"English Symphony Orchestra, English String Orchestra & William Boughton",Lady Radnor's Suite: I. Prelude,-,42,1,,,,
