Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,204,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,212,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,200,,,,
4,up,Escala,Palladio,5,3,198,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,201,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,205,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,208,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,5,211,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,205,,,,
10,up,Susan Boyle,Amazing Grace,11,7,201,,,,
11,up,Il Divo,Nella Fantasia,12,8,210,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,201,,,,
13,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,14,9,213,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,10,211,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,11,212,,,,
16,up,The Piano Guys,A Thousand Years,17,12,191,,,,
17,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",19,14,211,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,16,197,,,,
19,up,Susan Boyle,O Holy Night,21,17,209,,,,
20,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,22,18,212,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,16,195,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,16,213,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,19,204,,,,
24,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",26,22,213,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,23,213,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,24,213,,,,
27,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,5,186,,,,
28,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",31,25,205,,,,
29,up,Susan Boyle,How Great Thou Art,29,24,202,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,27,212,,,,
31,down,Susan Boyle,I Dreamed a Dream,2,1,205,,,,
32,up,Susan Boyle,Who I Was Born to Be,33,28,212,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,29,211,,,,
34,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),35,26,194,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,36,30,211,,,,
36,up,The King's Singers,Lullabye (Goodnight My Angel),38,31,207,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,32,163,,,,
38,up,Escala,Kashmir (feat. Slash),39,33,174,,,,
39,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",43,36,143,,,,
40,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Samson et Dalila, Act 1: ""Printemps qui commence"" (Dalila)",-,40,1,,,,
41,-,Daniel Gortler,"6 Lyric Pieces, Op. 57: No. 1, Vanished Days",-,41,1,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,13,199,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,8,192,,,,
44,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,30,118,,,,
45,-,London Music Works,"Maestro (From ""The Holiday"")",-,45,1,,,,
46,-,ヴァレンティーナ・リシッツァ,フランツ・リスト:パガニーニによる大練習曲S141 第3番 嬰ト短調 《ラ・カンパネラ》,-,46,1,,,,
47,-,Maddy Prior & The Carnival Band,Lo He Comes With Clouds Descending,-,47,1,,,,
48,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,179,,,,
49,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,43,,,,
