Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,155,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,155,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,2,155,,,,
4,down,Susan Boyle,Wild Horses,3,1,149,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,3,155,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,148,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,155,,,,
8,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,155,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,154,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,2,149,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,154,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,154,,,,
13,up,Ludovico Einaudi,I giorni,13,9,152,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,111,,,,
15,up,Escala,Palladio,15,3,142,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,145,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,155,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,149,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,154,,,,
20,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,155,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,152,,,,
22,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,137,,,,
23,up,Ludovico Einaudi,I giorni,23,13,143,,,,
24,up,Ludovico Einaudi,Divenire,24,6,155,,,,
25,up,I Musici,Canon in D,25,14,155,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,5,154,,,,
27,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,27,19,125,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,148,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,16,154,,,,
30,down,Susan Boyle,Amazing Grace,29,7,146,,,,
31,up,Il Divo,Nella Fantasia,31,8,153,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,15,155,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,145,,,,
34,up,Hayley Westenra,World in Union (English / Maori),34,10,155,,,,
35,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,9,156,,,,
36,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,10,154,,,,
37,up,The Piano Guys,A Thousand Years,40,12,139,,,,
38,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,155,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,154,,,,
40,up,Il Divo,Somewhere,42,34,41,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,13,144,,,,
42,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",43,14,154,,,,
43,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,46,26,155,,,,
44,down,Andrea Bocelli,Canto della terra,39,22,155,,,,
45,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",47,25,150,,,,
46,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,48,25,155,,,,
47,up,Susan Boyle,O Holy Night,49,17,152,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,50,18,155,,,,
49,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,35,155,,,,
50,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,16,138,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,16,144,,,,
52,-,Albrecht Mayer & Vital Julian Frey,"Nun komm, der Heiden Heiland, BWV 659 (Adapt. Frey for Oboe and Harpsichord)",-,52,1,,,,
53,-,Neeme Järvi & Royal Scottish National Orchestra,Christmas Eve Suite: IV. Polonaise,-,53,1,,,,
54,-,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": I. Allegro con spirito",-,54,1,,,,
55,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,53,38,149,,,,
56,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),54,16,156,,,,
57,down,Ludovico Einaudi,Primavera,55,18,131,,,,
58,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,34,155,,,,
59,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),57,36,152,,,,
60,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,59,19,148,,,,
61,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",61,22,156,,,,
62,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,62,43,155,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,82,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,23,156,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,24,156,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,8,140,,,,
67,up,Andrea Bocelli,Because we believe,67,43,154,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,42,155,,,,
69,down,Susan Boyle,How Great Thou Art,68,24,146,,,,
70,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),69,27,155,,,,
71,down,Susan Boyle,Who I Was Born to Be,70,28,155,,,,
72,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,71,47,141,,,,
73,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),72,29,154,,,,
74,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,73,30,154,,,,
75,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",74,49,152,,,,
76,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),75,26,141,,,,
77,up,Luciano Pavarotti,Caruso,79,47,153,,,,
78,down,Ludovico Einaudi,Le onde,76,51,150,,,,
79,-,"Peter Gregson, リチャード・ハーウッド, ワーレン・ジーリンスキー, Ben Hancox & James Boyd",Quartets: Three: II. Up,-,79,1,,,,
80,-,Neeme Järvi & Royal Scottish National Orchestra,Christmas Eve Suite: V. Vakula and the Slippers,-,80,1,,,,
81,-,Neeme Järvi & Royal Scottish National Orchestra,Christmas Eve Suite: III. Witches' Sabbath and Ride On the Devil's Back,-,81,1,,,,
82,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: IV. Finale. Prestissimo",-,82,1,,,,
83,-,Neeme Järvi & Royal Scottish National Orchestra,Christmas Eve Suite: II. Ballet of the Stars,-,83,1,,,,
84,-,Neeme Järvi & Royal Scottish National Orchestra,Christmas Eve Suite: I. Christmas Night,-,84,1,,,,
85,down,The King's Singers,Lullabye (Goodnight My Angel),78,31,150,,,,
86,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,81,41,93,,,,
