Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,43,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,43,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,1,39,,,,
4,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,43,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,3,43,,,,
6,-,Susan Boyle,Wild Horses,-,1,42,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,43,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,43,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,2,43,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,43,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,43,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,43,,,,
13,-,Escala,Palladio,-,3,34,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,3,35,,,,
15,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,43,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,4,40,,,,
17,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),17,11,43,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,5,37,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,8,43,,,,
20,up,Ludovico Einaudi,I giorni,21,13,40,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,4,43,,,,
22,up,I Musici,Canon in D,22,14,43,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,42,,,,
24,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,14,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,37,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,43,,,,
27,up,Il Divo,Nella Fantasia,27,8,41,,,,
28,up,Susan Boyle,Amazing Grace,28,7,38,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,15,43,,,,
30,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,8,36,,,,
31,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,43,,,,
32,up,Hayley Westenra,World in Union (English / Maori),32,10,43,,,,
33,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,43,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,43,,,,
35,down,Ludovico Einaudi,I giorni,19,9,43,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,43,,,,
37,up,Andrea Bocelli,Canto della terra,37,22,43,,,,
38,down,The Piano Guys,A Thousand Years,35,12,35,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,13,37,,,,
40,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",39,14,43,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,26,43,,,,
42,-,Henrik Måwe,"Waltz in A-Flat Major, Op. 39",-,42,1,,,,
43,-,Laura Wright & The City of Prague Philharmonic Orchestra,Race To The End (Chariots Of Fire),-,43,1,,,,
44,-,London Philharmonic Orchestra & Alfred Scholz,"Symphony No. 41 In C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,44,1,,,,
45,down,Susan Boyle,O Holy Night,41,17,41,,,,
46,down,Ludovico Einaudi,Divenire,20,6,43,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,64,18,43,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,16,43,,,,
49,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,47,19,43,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,35,43,,,,
51,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,43,,,,
52,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),45,36,43,,,,
53,down,Ludovico Einaudi,Primavera,46,28,42,,,,
54,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,48,34,43,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,16,34,,,,
56,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,49,38,43,,,,
57,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",50,22,43,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,16,40,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,23,43,,,,
60,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,55,43,43,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,56,24,43,,,,
62,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,27,43,,,,
63,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],65,42,43,,,,
64,down,Andrea Bocelli,Because we believe,60,43,43,,,,
65,down,Susan Boyle,Who I Was Born to Be,61,28,43,,,,
66,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),95,26,37,,,,
67,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,62,47,31,,,,
68,down,Susan Boyle,How Great Thou Art,63,24,39,,,,
69,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),66,29,42,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,8,42,,,,
71,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,67,30,42,,,,
72,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",68,49,42,,,,
73,down,Luciano Pavarotti,Caruso,69,47,42,,,,
74,down,Ludovico Einaudi,Le onde,70,51,42,,,,
75,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",71,48,42,,,,
76,down,The King's Singers,Lullabye (Goodnight My Angel),72,31,40,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,60,40,,,,
78,down,Escala,Kashmir (feat. Slash),74,33,40,,,,
79,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",76,32,37,,,,
80,-,Budapest Strings,"5 German Dances and 7 Trios with Coda, D. 90: No. 1 in C major",-,80,1,,,,
81,-,Laura Wright & The City of Prague Philharmonic Orchestra,Sanctus (Nimrod),-,81,1,,,,
82,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,1,,,,
83,-,Laura Wright & The City of Prague Philharmonic Orchestra,Born Free,-,83,1,,,,
84,down,Ludovico Einaudi,Le onde,75,62,38,,,,
85,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",77,36,41,,,,
86,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,78,30,41,,,,
87,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,90,61,37,,,,
88,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,79,41,36,,,,
89,-,Laura Wright,Invincible,-,89,1,,,,
90,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",80,36,38,,,,
91,-,G4,Amazing Grace,-,91,1,,,,
92,-,"Trinity College Choir, Cambridge & Richard Marlow",Messe basse: Agnus Dei,-,92,1,,,,
93,down,The Piano Guys,Beethoven's 5 Secrets,81,38,36,,,,
94,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,82,62,35,,,,
95,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,72,1,,,,
96,down,Il Divo,Mama (English Version),83,41,35,,,,
97,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",84,46,31,,,,
98,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,98,60,13,,,,
99,-,"James Taylor, Yo-Yo Ma, Edgar Meyer & Mark O'Connor",Hard Times Come Again No More (Voice),-,86,1,,,,
100,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,85,64,29,,,,
