Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,98,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,98,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,98,,,,
4,down,Susan Boyle,Wild Horses,3,1,92,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,3,98,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,1,90,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,97,,,,
8,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,98,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,98,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,92,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,98,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,5,98,,,,
13,up,Ludovico Einaudi,I giorni,20,9,95,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,54,,,,
15,down,Escala,Palladio,14,3,87,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,87,,,,
17,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,98,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,91,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,98,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,86,,,,
21,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,98,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,96,,,,
23,up,Ludovico Einaudi,I giorni,23,13,87,,,,
24,up,Ludovico Einaudi,Divenire,24,6,98,,,,
25,up,I Musici,Canon in D,25,14,98,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,5,96,,,,
27,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,27,19,69,,,,
28,up,Susan Boyle,Amazing Grace,29,7,90,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,90,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,16,98,,,,
31,up,Il Divo,Nella Fantasia,31,8,95,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,98,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,88,,,,
34,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,98,,,,
35,up,Hayley Westenra,World in Union (English / Maori),35,10,98,,,,
36,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,10,96,,,,
37,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,97,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,98,,,,
39,up,Andrea Bocelli,Canto della terra,41,22,98,,,,
40,down,The Piano Guys,A Thousand Years,39,12,83,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,13,88,,,,
42,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,26,98,,,,
43,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",42,14,97,,,,
44,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,8,89,,,,
45,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",44,25,94,,,,
46,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,45,25,98,,,,
47,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,35,98,,,,
48,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,46,38,97,,,,
49,down,Susan Boyle,O Holy Night,47,17,94,,,,
50,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,48,18,98,,,,
51,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),49,16,98,,,,
52,-,"Claraliz Mora, Orquesta Sinfonica de Xalapa & Lanfranco Marcelletti","Carmen, Act 3, No. 22: Je dis que rien ne m'épouvante (Live at Tlaqná Concert Hall, Xalapa, 2019)",-,52,1,,,,
53,-,"RTÉ Concert Orchestra, Robert Houlihan & John Ryan","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,53,1,,,,
54,-,"The Norwegian Soloists' Choir, Grete Pedersen & Gjermund Larsen",Gropen (arr. G. Larsen),-,54,1,,,,
55,-,"Glyndebourne Festival Orchestra, Vittorio Gui, Graziella Sciutti & Sena Jurinac","Le nozze di Figaro, K. 492, Act III Scene 10: Sull'aria… (Susanna, Contessa) - Piegato è il foglio… (Susanna, Contessa)",-,55,1,,,,
56,down,Ludovico Einaudi,Primavera,52,18,74,,,,
57,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),58,36,96,,,,
58,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,59,34,98,,,,
59,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",60,22,98,,,,
60,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,93,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,16,84,,,,
62,up,Susan Boyle,How Great Thou Art,67,24,91,,,,
63,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,63,43,98,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,23,98,,,,
65,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,65,24,98,,,,
66,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,66,44,25,,,,
67,up,Andrea Bocelli,Because we believe,68,43,97,,,,
68,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),69,27,97,,,,
69,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,70,47,85,,,,
70,up,Susan Boyle,Who I Was Born to Be,71,28,97,,,,
71,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],81,42,98,,,,
72,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),73,29,96,,,,
73,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",74,54,39,,,,
74,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,75,30,96,,,,
75,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),76,26,88,,,,
76,up,Ludovico Einaudi,Le onde,78,51,93,,,,
77,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",79,48,96,,,,
78,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",77,49,96,,,,
79,down,Luciano Pavarotti,Caruso,72,47,96,,,,
80,up,The King's Singers,Lullabye (Goodnight My Angel),80,31,93,,,,
81,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,32,89,,,,
82,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,89,60,94,,,,
83,up,Escala,Kashmir (feat. Slash),91,33,91,,,,
