Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,107,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,107,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,107,,,,
4,down,Susan Boyle,Wild Horses,3,1,101,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,3,107,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,99,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,61,1,106,,,,
8,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,107,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,107,,,,
10,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,107,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,10,2,101,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,107,,,,
13,down,Ludovico Einaudi,I giorni,12,9,104,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,63,,,,
15,up,Escala,Palladio,15,3,96,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,96,,,,
17,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,107,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,100,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,107,,,,
20,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,107,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,93,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,105,,,,
23,down,Ludovico Einaudi,I giorni,22,13,96,,,,
24,down,Ludovico Einaudi,Divenire,23,6,107,,,,
25,down,I Musici,Canon in D,24,14,107,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,105,,,,
27,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,78,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,99,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,107,,,,
30,up,Il Divo,Nella Fantasia,46,8,104,,,,
31,down,Susan Boyle,Amazing Grace,29,7,99,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,15,107,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,97,,,,
34,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,107,,,,
35,down,Hayley Westenra,World in Union (English / Maori),33,10,107,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,105,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,106,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,107,,,,
39,down,Andrea Bocelli,Canto della terra,37,22,107,,,,
40,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",39,14,106,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,26,107,,,,
42,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",41,25,103,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,25,107,,,,
44,-,The Piano Guys,A Thousand Years,-,12,91,,,,
45,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,45,19,102,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,16,96,,,,
47,down,Susan Boyle,O Holy Night,43,17,103,,,,
48,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,47,18,107,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,13,96,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,16,107,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,35,107,,,,
52,down,Ludovico Einaudi,Primavera,50,18,83,,,,
53,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in F Major for Piano and Strings, Hob. XVIII:3: II. Largo cantabile",-,53,1,,,,
54,-,"Nicola Benedetti, Eamon Doorley, Tony Byrne, Phil Cunningham, Ewen Vernal, Julie Fowlis, Duncan Chisholm & James MacIntosh",Mouth Music & Tunes Set,-,54,1,,,,
55,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,51,38,104,,,,
56,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),52,36,105,,,,
57,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,56,34,107,,,,
58,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",57,22,107,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,82,16,91,,,,
60,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,58,43,107,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,23,107,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,24,107,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,34,,,,
64,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),65,27,106,,,,
65,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,66,47,94,,,,
66,up,Susan Boyle,Who I Was Born to Be,67,28,106,,,,
67,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,42,107,,,,
68,up,Susan Boyle,How Great Thou Art,68,24,100,,,,
69,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),69,29,105,,,,
70,up,Andrea Bocelli,Because we believe,77,43,106,,,,
71,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,70,30,105,,,,
72,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",71,49,105,,,,
73,down,Luciano Pavarotti,Caruso,72,47,105,,,,
74,down,Ludovico Einaudi,Le onde,73,51,102,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,8,96,,,,
76,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,26,96,,,,
77,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Lichfield Cathedral Choir, Michael George & Robin Stapleton",The Three Kings,-,77,1,,,,
78,-,Emanuel Ax & Franz Liszt Chamber Orchestra,"Concerto in F Major for Piano and Strings, Hob. XVIII:3: I. Allegretto",-,78,1,,,,
79,-,Royal Ballet Sinfonia,A Downland Suite: III. Minuet,-,79,1,,,,
80,down,The King's Singers,Lullabye (Goodnight My Angel),75,31,102,,,,
81,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",74,48,105,,,,
82,-,The Piano Guys,Beethoven's 5 Secrets,-,38,85,,,,
83,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,76,60,103,,,,
84,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,46,7,,,,
85,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,54,47,,,,
86,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,61,93,,,,
