Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,2,1,202,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,203,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,210,,,,
4,up,Escala,Palladio,4,3,196,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,199,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,203,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,206,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,5,209,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,203,,,,
10,up,Susan Boyle,Amazing Grace,10,7,199,,,,
11,up,Il Divo,Nella Fantasia,11,8,208,,,,
12,-,Paul Potts,Turandot: Nessun Dorma,-,2,198,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,199,,,,
14,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,13,9,211,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,10,209,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,11,210,,,,
17,down,The Piano Guys,A Thousand Years,16,12,189,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,13,197,,,,
19,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",18,14,209,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,16,195,,,,
21,down,Susan Boyle,O Holy Night,20,17,207,,,,
22,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,21,18,210,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,16,193,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),23,16,211,,,,
25,up,Susan Boyle,How Great Thou Art,31,24,200,,,,
26,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,24,19,202,,,,
27,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",25,22,211,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,190,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,23,211,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,24,211,,,,
31,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",29,25,203,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,27,210,,,,
33,up,Susan Boyle,Who I Was Born to Be,33,28,210,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,29,209,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,32,161,,,,
36,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),30,26,192,,,,
37,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,30,209,,,,
38,down,The King's Singers,Lullabye (Goodnight My Angel),37,31,205,,,,
39,down,Escala,Kashmir (feat. Slash),38,33,172,,,,
40,-,Time for Three,Toxic / Vivaldi Summer,-,40,1,,,,
41,-,Deirdre Masterson,Run,-,41,1,,,,
42,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,42,1,,,,
43,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 39 in E-Flat Major, K. 543: III. Menuetto - Trio",-,43,1,,,,
44,-,Ludovico Einaudi,Nefeli,-,44,1,,,,
45,-,The King's Consort & ロバート A.キング,Musick for the Royal Fireworks: V. Menuet I and II,-,45,1,,,,
46,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",49,36,141,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,39,30,117,,,,
48,-,Luciano Pavarotti,Nessum Dorma,-,45,8,,,,
