Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,73,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,73,,,,
3,up,Susan Boyle,Wild Horses,3,1,68,,,,
4,up,Susan Boyle,I Dreamed a Dream,7,1,66,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,73,,,,
6,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,73,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,73,,,,
8,down,Ludovico Einaudi,Nuvole bianche,4,3,73,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,73,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,70,,,,
11,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,73,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,73,,,,
13,up,Ludovico Einaudi,Divenire,29,6,73,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,31,,,,
15,up,Escala,Palladio,15,3,62,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,3,62,,,,
17,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,73,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,67,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,8,73,,,,
20,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,73,,,,
21,down,Ludovico Einaudi,I giorni,13,9,70,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,48,5,64,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,71,,,,
24,down,Ludovico Einaudi,I giorni,20,13,62,,,,
25,up,I Musici,Canon in D,31,14,73,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,5,71,,,,
27,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,22,19,44,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,16,73,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,6,65,,,,
30,down,Il Divo,Nella Fantasia,25,8,70,,,,
31,down,Susan Boyle,Amazing Grace,26,7,65,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,15,73,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,8,66,,,,
34,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,73,,,,
35,down,Hayley Westenra,World in Union (English / Maori),30,10,73,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,71,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,72,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,73,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,13,64,,,,
40,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",38,14,72,,,,
41,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,80,26,73,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,86,16,60,,,,
43,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",39,25,69,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,25,73,,,,
45,down,Andrea Bocelli,Canto della terra,40,22,73,,,,
46,down,Susan Boyle,O Holy Night,42,17,69,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,44,18,73,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,16,73,,,,
49,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,73,,,,
50,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),47,36,73,,,,
51,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,61,34,73,,,,
52,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,49,38,73,,,,
53,-,André Rieu & Johann Strauss Orchestra,What a Wonderful World,-,53,1,,,,
54,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,54,1,,,,
55,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale","Here I Am, Lord",-,55,1,,,,
56,-,"Gidon Kremer, City of Birmingham Symphony Orchestra, Kremerata Baltica & Mirga Gražinytė-Tyla","Symphony No. 21, Op. 152 ""Kaddish"": VI. Lento",-,56,1,,,,
57,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",50,22,73,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,16,65,,,,
59,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,53,43,73,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,54,23,73,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,55,24,73,,,,
62,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),56,27,72,,,,
63,down,Andrea Bocelli,Because we believe,57,43,72,,,,
64,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,42,73,,,,
65,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,59,47,60,,,,
66,down,Susan Boyle,Who I Was Born to Be,60,28,72,,,,
67,down,Susan Boyle,How Great Thou Art,62,24,67,,,,
68,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),63,29,71,,,,
69,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",64,54,14,,,,
70,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,71,,,,
71,down,Luciano Pavarotti,Caruso,68,47,71,,,,
72,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",66,49,71,,,,
73,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),67,26,64,,,,
74,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,74,41,65,,,,
75,down,Ludovico Einaudi,Le onde,69,51,68,,,,
76,down,The King's Singers,Lullabye (Goodnight My Angel),70,31,68,,,,
77,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",71,48,71,,,,
78,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,72,60,69,,,,
79,down,Escala,Kashmir (feat. Slash),73,33,66,,,,
80,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,89,76,2,,,,
81,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",75,36,68,,,,
82,up,The Piano Guys,Beethoven's 5 Secrets,83,38,65,,,,
83,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",76,74,17,,,,
84,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",85,36,67,,,,
85,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,90,68,49,,,,
86,up,Il Divo,Mama (English Version),94,41,61,,,,
87,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,77,61,66,,,,
88,-,Rob Thaller,Jete 1 - Rag,-,88,1,,,,
89,-,Kremerata Baltica & Mirga Gražinytė-Tyla,"Symphony No. 2 for String Orchestra, Op. 30: II. Adagio",-,89,1,,,,
90,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale","Con te, Gesù (After Finlandia, Op. 26)",-,90,1,,,,
91,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",92,48,27,,,,
92,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,95,62,63,,,,
93,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",96,46,59,,,,
94,down,Ludovico Einaudi,Le Onde,84,81,21,,,,
95,up,London Symphony Orchestra & Philip Gibson,Canon In D,98,38,50,,,,
96,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,100,64,56,,,,
97,down,Ludovico Einaudi,Primavera,91,18,49,,,,
98,-,André Rieu,Boléro,-,80,8,,,,
99,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",87,32,66,,,,
100,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),97,75,49,,,,
