Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,6,38,2020-03-08,7,2020-03-29
2,up,J Balvin,Amarillo,2,1,3,30,2020-03-29,30,2020-03-29
3,up,Bad Bunny,Yo Perreo Sola,6,3,6,44,2020-03-08,31,2020-04-19
4,down,KAROL G & Nicki Minaj,Tusa,3,1,22,29,2019-11-17,5,2020-02-02
5,down,J Balvin,Rojo,4,2,6,36,2020-03-08,35,2020-03-29
6,up,Rauw Alejandro,Tattoo,7,2,8,74,2020-03-22,35,2020-07-26
7,down,Bad Bunny,La Difícil,5,2,6,13,2020-03-08,13,2020-03-08
8,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,9,8,2,,,,
9,down,J Balvin,Morado,8,2,13,72,2020-01-19,50,2020-03-29
10,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],11,10,5,,,,
11,down,Myke Towers,Diosa,10,2,10,45,2020-03-01,45,2020-03-01
12,-,KAROL G & Anuel AA,Follow,-,12,1,,,,
13,down,Anuel AA,Keii,12,2,9,35,2020-02-16,35,2020-02-16
14,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],22,14,2,,,,
15,down,Bad Bunny & Sech,Ignorantes,14,5,8,94,2020-02-16,15,2020-03-08
16,up,Fred De Palma & Ana Mena,Se iluminaba,16,6,22,,,,
17,down,J Balvin,Gris,13,8,3,,,,
18,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,15,5,9,84,2020-02-16,84,2020-02-16
19,down,J Balvin,Azul,17,10,3,99,2020-03-29,70,2020-06-28
20,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],23,15,5,,,,
21,up,Tones and I,Dance Monkey,24,3,23,6,2019-10-06,1,2019-11-10
22,-,Anuel AA,3 de Abril,-,22,1,,,,
23,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,21,16,12,,,,
24,up,Shakira & Anuel AA,Me Gusta,25,2,13,73,2020-01-19,50,2020-03-15
25,-,David Bisbal & Aitana,Si Tú la Quieres,-,22,1,,,,
26,down,Dua Lipa,Don't Start Now,20,20,23,19,2019-11-03,3,2020-01-05
27,up,Chema Rivas,Mil Tequilas,46,2,4,,,,
28,up,The Weeknd,Blinding Lights,29,23,12,94,2019-12-01,1,2020-03-01
29,down,Bad Bunny,Si Veo a Tu Mamá,18,11,6,27,2020-03-08,26,2020-03-15
30,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,28,12,16,,,,
31,down,Omar Montes & Bad Gyal,Alocao,30,1,23,,,,
32,-,Feid & Justin Quiles,Porfa,-,6,4,89,2020-04-19,77,2020-05-03
33,down,Bad Bunny & Daddy Yankee,La Santa,26,9,6,29,2020-03-08,29,2020-03-08
34,down,Nicky Jam & Daddy Yankee,Muévelo,31,10,13,,,,
35,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),50,24,2,92,2020-04-19,62,2020-09-06
36,down,J Balvin,Blanco,27,7,21,,,,
37,down,Aitana & Cali y El Dandee,+,33,2,17,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),52,29,3,97,2020-01-12,7,2020-05-10
39,down,ROSALÍA,Dolerme,19,19,3,,,,
40,down,Beret,Si por Mí Fuera,34,3,23,,,,
41,-,Sech,Relación,-,8,1,78,2020-06-07,28,2020-07-19
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,1,23,3,2019-10-06,3,2019-10-06
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,2,23,60,2019-10-20,7,2019-11-17
44,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],35,7,22,67,2019-12-08,35,2020-02-09
45,down,Pole.,Quédate conmigo (feat. Pilar Moxó),43,38,8,,,,
46,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,45,45,7,,,,
47,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,44,15,17,60,2020-01-05,24,2020-02-02
48,down,Funzo & Baby Loud,Malibú con Piña,42,21,12,,,,
49,down,Bandaga,Ahora Dice Que Me Ama,40,23,7,,,,
50,down,Bad Bunny,Vete,39,2,20,55,2019-11-24,12,2019-12-01
51,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],53,41,3,,,,
52,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,48,3,23,,,,
53,down,Dua Lipa,Physical,38,38,6,48,2020-02-02,15,2020-04-12
54,down,Bryant Myers,Como Panas,49,41,8,,,,
55,down,J Balvin,Rosa,32,13,3,,,,
56,-,Beele,Loco,-,14,3,90,2020-05-03,90,2020-05-03
57,down,Nicky Jam & Anuel AA,Whine Up,56,5,23,,,,
58,up,"Dvicio, Reik & ChocQuibTown",DOSIS,66,56,18,,,,
59,down,J Balvin,Negro,41,18,3,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),67,42,2,100,2020-03-01,7,2020-04-26
61,up,Sinsinati,Indios y Vaqueros,65,21,23,,,,
62,-,Drake,Toosie Slide,-,61,1,65,2020-04-05,2,2020-04-26
63,up,Yago Roche,Atrévete,64,28,3,,,,
64,down,Myke Towers,Rutina,60,32,13,,,,
65,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",72,2,23,27,2019-10-06,27,2019-10-06
66,down,Jhay Cortez & Ozuna,Easy (Remix),63,13,20,,,,
67,down,Bad Bunny,25/8,51,29,6,97,2020-03-08,97,2020-03-08
68,up,Nil Moliner,Soldadito de hierro,74,65,23,,,,
69,up,"El Alfa, Darell & Noriel",4K,73,53,4,,,,
70,down,KHEA,Dónde Estás,62,47,7,,,,
71,up,Morat & Aitana,Presiento,85,48,23,,,,
72,up,Morat,A Dónde Vamos,78,32,19,,,,
73,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,54,1,,,,
74,-,Leiva,Mi Pequeño Chernóbil,-,74,1,,,,
75,up,Danny Romero & Lérica,De Tranquilote,77,6,23,,,,
76,up,Manuel Carrasco,Qué Bonito Es Querer,88,39,23,,,,
77,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),86,24,23,,,,
78,up,Chimbala,Rueda,79,11,23,,,,
79,down,Myke Towers,Girl,68,30,11,,,,
80,down,Roddy Ricch,The Box,70,51,13,91,2019-12-08,2,2020-02-16
81,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,54,15,6,46,2020-03-08,46,2020-03-08
82,up,Rauw Alejandro & Farruko,Fantasías,84,3,23,92,2019-10-13,19,2019-12-08
83,down,Bad Bunny,Pero Ya No,55,16,6,32,2020-03-08,32,2020-03-08
84,down,Dua Lipa,Break My Heart,47,47,2,97,2020-03-29,5,2020-06-28
85,up,Pablo Alborán & Ava Max,Tabú,94,21,22,,,,
86,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],57,48,7,,,,
87,down,Kidd Keo,Como vas?,59,42,5,,,,
88,-,Rels B & Nathy Peluso,No Se Perdona,-,88,1,,,,
89,up,Lérica & Juan Magán,Fuera De Mi Mente,93,20,21,,,,
90,up,David Otero & Taburete,Una Foto en Blanco y Negro,98,84,2,,,,
91,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),81,13,23,14,2019-10-06,12,2019-10-13
92,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",61,50,3,,,,
93,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),80,54,12,,,,
94,down,Myke Towers,Relación Rota,83,55,10,,,,
95,down,Bad Gyal,Zorra,69,2,17,,,,
96,down,Javiielo,Pa Los Gustos Los Colores,87,59,8,,,,
97,up,Maroon 5,Memories,97,38,23,36,2019-10-06,2,2019-11-17
98,down,Bad Bunny & Tainy,Callaita,91,12,23,28,2019-10-06,23,2019-10-20
99,-,Camilo & Pedro Capó,Tutu,-,8,20,17,2019-10-06,15,2019-10-13
100,-,Shawn Mendes & Camila Cabello,Señorita,-,19,22,1,2019-10-06,1,2019-10-06
