Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,9,94,2020-05-31,13,2020-07-26
2,up,Anuel AA,El Manual,3,2,4,,,,
3,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,2,2,4,31,2020-06-07,31,2020-06-07
4,up,Ozuna,Caramelo,11,1,2,65,2020-06-28,27,2020-08-16
5,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,4,1,8,,,,
6,down,Ñengo Flow & Anuel AA,Sur y Norte,5,5,6,,,,
7,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],22,4,3,,,,
8,up,Sech,Fabuloso (feat. Justin Quiles),13,8,4,,,,
9,down,Sech,Relación,8,8,12,78,2020-06-07,28,2020-07-19
10,down,Chema Rivas,Mil Tequilas,7,2,15,,,,
11,down,Anuel AA & Tego Calderón,Jangueo,9,9,4,,,,
12,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),36,7,3,,,,
13,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),15,13,7,99,2020-05-17,99,2020-05-17
14,down,ROSALÍA & Travis Scott,TKN,6,1,4,96,2020-05-31,21,2020-06-07
15,down,Feid & Justin Quiles,Porfa,14,6,15,89,2020-04-19,77,2020-05-03
16,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",12,8,9,,,,
17,down,C. Tangana,Nunca Estoy,10,1,9,,,,
18,down,Anuel AA,Narcos,16,16,4,,,,
19,down,Camilo,Favorito,17,4,11,32,2020-04-19,18,2020-04-26
20,up,KAROL G & Nicki Minaj,Tusa,21,1,33,29,2019-11-17,5,2020-02-02
21,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,70,2,2,93,2020-08-23,66,2021-04-18
22,down,Casper Mágico & Anuel AA,Sola & Vacía,18,4,10,,,,
23,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,20,8,13,,,,
24,up,J Balvin,Amarillo,24,1,14,30,2020-03-29,30,2020-03-29
25,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),19,7,4,,,,
26,up,Lérica & Belinda,Flamenkito,31,14,4,,,,
27,down,Anuel AA,Reggaetonera,26,20,4,,,,
28,up,Kiko El Crazy,La Popi,41,27,3,,,,
29,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,1,17,38,2020-03-08,7,2020-03-29
30,down,Bad Bunny & Don Omar,PA' ROMPERLA,23,1,7,74,2020-05-17,74,2020-05-17
31,down,Fred De Palma & Ana Mena,Se iluminaba,29,6,33,,,,
32,down,Harry Nach,Tak Tiki Tak,27,25,8,75,2020-06-14,75,2020-06-14
33,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),28,24,13,92,2020-04-19,62,2020-09-06
34,down,Rauw Alejandro & Chencho Corleone,El Efecto,30,27,9,76,2020-06-14,72,2020-07-05
35,down,Bad Bunny,Yo Perreo Sola,33,3,17,44,2020-03-08,31,2020-04-19
36,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],39,10,16,,,,
37,down,Bad Bunny & Nicky Jam,BAD CON NICKY,34,11,7,70,2020-05-17,70,2020-05-17
38,down,The Weeknd,Blinding Lights,37,23,23,94,2019-12-01,1,2020-03-01
39,down,J Balvin,Rojo,32,2,17,36,2020-03-08,35,2020-03-29
40,down,Robledo & Alex Martini,Dime Bbsita,35,2,11,,,,
41,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],98,7,2,,,,
42,down,Rauw Alejandro,Tattoo,38,2,19,74,2020-03-22,35,2020-07-26
43,down,Beele,Loco,40,14,14,90,2020-05-03,90,2020-05-03
44,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,44,12,27,,,,
45,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),52,29,2,,,,
46,down,Yago Roche,Atrévete,43,28,14,,,,
47,down,David Bisbal & Aitana,Si Tú la Quieres,46,22,12,,,,
48,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,48,43,10,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),50,29,14,97,2020-01-12,7,2020-05-10
50,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,42,3,7,60,2020-05-17,60,2020-05-17
51,up,NICKI NICOLE,Colocao,54,41,4,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,27,10,74,2020-04-19,18,2020-08-09
53,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],49,14,13,,,,
54,down,Jarabe de Palo,Eso Que Tú Me Das,45,45,3,,,,
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,1,34,3,2019-10-06,3,2019-10-06
56,down,Tones and I,Dance Monkey,55,3,34,6,2019-10-06,1,2019-11-10
57,down,Arce & Omar Montes,Tinder,53,53,2,,,,
58,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,56,16,23,,,,
59,down,Myke Towers,Diosa,47,2,21,45,2020-03-01,45,2020-03-01
60,down,Omar Montes & Bad Gyal,Alocao,58,1,34,,,,
61,down,Cali y El Dandee & Sebastián Yatra,Locura,59,47,7,,,,
62,down,J Balvin,Morado,60,2,24,72,2020-01-19,50,2020-03-29
63,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",61,52,10,,,,
64,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],65,57,6,,,,
65,down,Bad Bunny,La Difícil,57,2,17,13,2020-03-08,13,2020-03-08
66,up,J Balvin,Gris,67,8,14,,,,
67,down,Beret,Sueño (con Pablo Alborán),64,25,24,,,,
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,2,34,60,2019-10-20,7,2019-11-17
69,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],74,41,14,,,,
70,up,J Balvin,Azul,72,10,14,99,2020-03-29,70,2020-06-28
71,down,Dua Lipa,Don't Start Now,66,20,34,19,2019-11-03,3,2020-01-05
72,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),68,15,11,,,,
73,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,81,45,18,,,,
74,down,Anuel AA & Mariah,Bandido,69,49,4,,,,
75,up,Shakira & Anuel AA,Me Gusta,78,2,24,73,2020-01-19,50,2020-03-15
76,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],62,15,16,,,,
77,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,38,5,79,2020-04-19,1,2020-07-05
78,down,Aitana & Cali y El Dandee,+,73,2,28,,,,
79,up,Nicky Jam & Daddy Yankee,Muévelo,83,10,24,,,,
80,down,"Dvicio, Reik & ChocQuibTown",DOSIS,79,56,29,,,,
81,down,Beret,Si por Mí Fuera,80,3,34,,,,
82,up,Sech,Confia (feat. Daddy Yankee),82,34,5,,,,
83,up,Aitana & Reik,Enemigos,88,13,6,,,,
84,up,Sinsinati,Indios y Vaqueros,87,21,34,,,,
85,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,90,3,34,,,,
86,up,surf mesa,Ily,96,63,4,63,2020-04-19,18,2020-07-12
87,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],93,70,9,,,,
88,up,Rvfv,Gracias a Diosito,95,88,3,,,,
89,-,Sinsinati,Cuando Éramos Dos,-,74,7,,,,
90,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,5,19,84,2020-02-16,84,2020-02-16
91,up,David Otero & Taburete,Una Foto en Blanco y Negro,97,84,9,,,,
92,-,Dani Fernández,Bailemos,-,67,5,,,,
93,-,Danny Romero & Lérica,De Tranquilote,-,6,31,,,,
94,down,DELLAFUENTE & Rels B,Pa' Que No Te Duermas,85,54,3,,,,
95,-,Powfu,Death Bed (feat. beabadoobee),-,42,12,100,2020-03-01,7,2020-04-26
96,-,Myke Towers,Rutina,-,32,21,,,,
97,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,13,31,14,2019-10-06,12,2019-10-13
98,-,Dua Lipa,Physical,-,38,13,48,2020-02-02,15,2020-04-12
99,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,24,32,,,,
100,down,Morat & Sebastián Yatra,Bajo la Mesa,84,62,5,,,,
