Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Caramelo,1,1,6,65,2020-06-28,27,2020-08-16
2,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,3,2,6,93,2020-08-23,66,2021-04-18
3,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",27,2,2,89,2020-07-19,12,2020-08-16
4,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,13,94,2020-05-31,13,2020-07-26
5,up,Rauw Alejandro & Camilo,Tattoo (Remix),16,4,2,66,2020-07-26,14,2020-08-09
6,down,Anuel AA,El Manual,4,2,8,,,,
7,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],5,4,7,,,,
8,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],7,7,6,,,,
9,down,Sech,Relación,8,8,16,78,2020-06-07,28,2020-07-19
10,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,6,2,8,31,2020-06-07,31,2020-06-07
11,down,Sech,Fabuloso (feat. Justin Quiles),9,8,8,,,,
12,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),10,7,7,,,,
13,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,11,1,12,,,,
14,down,Ñengo Flow & Anuel AA,Sur y Norte,12,5,10,,,,
15,up,Lérica & Belinda,Flamenkito,15,14,8,,,,
16,down,Chema Rivas,Mil Tequilas,13,2,19,,,,
17,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),14,13,4,79,2020-07-05,50,2020-07-12
18,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),17,13,11,99,2020-05-17,99,2020-05-17
19,up,Anuel AA & Tego Calderón,Jangueo,20,9,8,,,,
20,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,21,8,17,,,,
21,down,ROSALÍA & Travis Scott,TKN,19,1,8,96,2020-05-31,21,2020-06-07
22,down,Camilo,Favorito,18,4,15,32,2020-04-19,18,2020-04-26
23,up,Fred De Palma & Ana Mena,Se iluminaba,23,6,37,,,,
24,up,KAROL G & Nicki Minaj,Tusa,24,1,37,29,2019-11-17,5,2020-02-02
25,down,Anuel AA,Reggaetonera,22,20,8,,,,
26,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",25,8,13,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,27,14,74,2020-04-19,18,2020-08-09
28,up,The Weeknd,Blinding Lights,32,23,27,94,2019-12-01,1,2020-03-01
29,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),38,29,6,,,,
30,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),31,24,17,92,2020-04-19,62,2020-09-06
31,down,Anuel AA,Narcos,26,16,8,,,,
32,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),30,7,8,,,,
33,up,Rauw Alejandro & Chencho Corleone,El Efecto,34,27,13,76,2020-06-14,72,2020-07-05
34,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],35,10,20,,,,
35,down,C. Tangana,Nunca Estoy,29,1,13,,,,
36,up,KAROL G,"Ay, DiOs Mío!",54,5,2,48,2020-08-09,24,2020-09-06
37,down,J Balvin,Amarillo,28,1,18,30,2020-03-29,30,2020-03-29
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,38,9,79,2020-04-19,1,2020-07-05
39,up,Bad Bunny & Nicky Jam,BAD CON NICKY,39,11,11,70,2020-05-17,70,2020-05-17
40,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,42,12,31,,,,
41,down,Bad Bunny & Don Omar,PA' ROMPERLA,40,1,11,74,2020-05-17,74,2020-05-17
42,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),59,42,4,,,,
43,down,Casper Mágico & Anuel AA,Sola & Vacía,33,4,14,,,,
44,up,El Alfa & Chael Produciendo,Singapur,44,44,4,,,,
45,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,1,21,38,2020-03-08,7,2020-03-29
46,down,Kiko El Crazy,La Popi,37,27,7,,,,
47,up,David Bisbal & Aitana,Si Tú la Quieres,48,22,16,,,,
48,down,Bad Bunny,Yo Perreo Sola,46,3,21,44,2020-03-08,31,2020-04-19
49,down,Harry Nach,Tak Tiki Tak,43,25,12,75,2020-06-14,75,2020-06-14
50,down,NICKI NICOLE,Colocao,47,41,8,,,,
51,down,J Balvin,Rojo,45,2,21,36,2020-03-08,35,2020-03-29
52,up,Topic,Breaking Me (feat. A7S),67,37,3,94,2020-03-01,8,2020-08-16
53,up,Danny Romero & Juan Magán,El Hipo,83,23,3,,,,
54,up,Cali y El Dandee & Sebastián Yatra,Locura,57,47,11,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),52,29,18,97,2020-01-12,7,2020-05-10
56,up,Juanfran,Como Llora,66,43,3,,,,
57,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),53,1,38,3,2019-10-06,3,2019-10-06
58,up,Omar Montes & Bad Gyal,Alocao,58,1,38,,,,
59,down,Rauw Alejandro,Tattoo,49,2,23,74,2020-03-22,35,2020-07-26
60,down,Beele,Loco,56,14,18,90,2020-05-03,90,2020-05-03
61,down,Tones and I,Dance Monkey,60,3,38,6,2019-10-06,1,2019-11-10
62,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],62,41,18,,,,
63,up,surf mesa,Ily,70,63,8,63,2020-04-19,18,2020-07-12
64,up,Yago Roche,Atrévete,64,28,18,,,,
65,up,Beret,Sueño (con Pablo Alborán),68,25,28,,,,
66,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,61,43,14,,,,
67,down,Feid & Justin Quiles,Porfa,65,6,19,89,2020-04-19,77,2020-05-03
68,down,Beret,Aún me amas,50,40,3,,,,
69,up,Myke Towers,Diosa,72,2,25,45,2020-03-01,45,2020-03-01
70,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],55,14,17,,,,
71,-,Lunay,Relaciones,-,71,1,,,,
72,down,Robledo & Alex Martini,Dime Bbsita,69,2,15,,,,
73,down,J Balvin,Azul,71,10,18,99,2020-03-29,70,2020-06-28
74,up,Lalo Ebratt & Manuel Turizo,La Presión,84,68,3,,,,
75,up,J Balvin,Morado,75,2,28,72,2020-01-19,50,2020-03-29
76,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,63,16,27,,,,
77,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],74,57,10,,,,
78,down,Morad,Normal,73,64,2,,,,
79,down,Aitana & Cali y El Dandee,+,78,2,32,,,,
80,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,82,45,22,,,,
81,down,Aitana & Reik,Enemigos,79,13,10,,,,
82,down,Shakira & Anuel AA,Me Gusta,80,2,28,73,2020-01-19,50,2020-03-15
83,up,Sinsinati,Indios y Vaqueros,86,21,38,,,,
84,down,Dua Lipa,Don't Start Now,77,20,38,19,2019-11-03,3,2020-01-05
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,2,38,60,2019-10-20,7,2019-11-17
86,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",76,52,14,,,,
87,up,David Otero & Taburete,Una Foto en Blanco y Negro,90,84,13,,,,
88,down,Bad Bunny,La Difícil,85,2,21,13,2020-03-08,13,2020-03-08
89,up,Sinsinati,Cuando Éramos Dos,95,74,11,,,,
90,up,Pole.,Quédate conmigo (feat. Pilar Moxó),92,38,20,,,,
91,down,Beret,Si por Mí Fuera,88,3,38,,,,
92,up,Danny Romero & Lérica,De Tranquilote,96,6,35,,,,
93,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),99,35,2,36,2020-06-21,2,2020-08-09
94,down,"Dvicio, Reik & ChocQuibTown",DOSIS,91,56,33,,,,
95,down,Lewis Capaldi,Before You Go,94,85,4,45,2019-11-24,10,2020-08-30
96,up,Dani Fernández,Bailemos,97,67,9,,,,
97,-,Myke Towers,Rutina,-,32,22,,,,
98,-,Ozuna,Mi Niña,-,96,1,,,,
99,-,Manuel Turizo,Quiéreme Mientras Se Pueda,-,71,1,,,,
100,-,Lérica & Juan Magán,Fuera De Mi Mente,-,20,27,,,,
