Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
2,up,J Balvin,Rojo,4,2,4,36,2020-03-08,35,2020-03-29
3,down,KAROL G & Nicki Minaj,Tusa,1,1,20,29,2019-11-17,5,2020-02-02
4,up,J Balvin,Morado,7,2,11,72,2020-01-19,50,2020-03-29
5,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,1,4,38,2020-03-08,7,2020-03-29
6,down,Bad Bunny,La Difícil,2,2,4,13,2020-03-08,13,2020-03-08
7,down,Rauw Alejandro,Tattoo,3,2,6,74,2020-03-22,35,2020-07-26
8,-,J Balvin,Gris,-,8,1,,,,
9,down,Myke Towers,Diosa,5,2,8,45,2020-03-01,45,2020-03-01
10,-,J Balvin,Azul,-,10,1,99,2020-03-29,70,2020-06-28
11,down,Anuel AA,Keii,8,2,7,35,2020-02-16,35,2020-02-16
12,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,10,5,7,84,2020-02-16,84,2020-02-16
13,-,J Balvin,Rosa,-,13,1,,,,
14,down,Bad Bunny & Sech,Ignorantes,6,5,6,94,2020-02-16,15,2020-03-08
15,up,J Balvin,Blanco,29,7,19,,,,
16,down,Fred De Palma & Ana Mena,Se iluminaba,11,6,20,,,,
17,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],15,15,3,,,,
18,-,J Balvin,Negro,-,18,1,,,,
19,down,Bad Bunny,Si Veo a Tu Mamá,12,11,4,27,2020-03-08,26,2020-03-15
20,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],27,10,3,,,,
21,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,16,16,10,,,,
22,down,Shakira & Anuel AA,Me Gusta,14,2,11,73,2020-01-19,50,2020-03-15
23,down,Tones and I,Dance Monkey,17,3,21,6,2019-10-06,1,2019-11-10
24,-,J Balvin & Sky,Verde,-,24,1,,,,
25,down,Bad Bunny & Daddy Yankee,La Santa,13,9,4,29,2020-03-08,29,2020-03-08
26,up,The Weeknd,Blinding Lights,36,23,10,94,2019-12-01,1,2020-03-01
27,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,18,12,14,,,,
28,down,Omar Montes & Bad Gyal,Alocao,19,1,21,,,,
29,down,Nicky Jam & Daddy Yankee,Muévelo,20,10,11,,,,
30,-,J Balvin & Mr Eazi,Arcoíris,-,30,1,,,,
31,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],22,7,20,67,2019-12-08,35,2020-02-09
32,down,Aitana & Cali y El Dandee,+,26,2,15,,,,
33,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,15,15,60,2020-01-05,24,2020-02-02
34,down,Bandaga,Ahora Dice Que Me Ama,23,23,5,,,,
35,down,Beret,Si por Mí Fuera,31,3,21,,,,
36,down,Bad Bunny,Yo Perreo Sola,33,3,4,44,2020-03-08,31,2020-04-19
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,1,21,3,2019-10-06,3,2019-10-06
38,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,30,3,21,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,2,21,60,2019-10-20,7,2019-11-17
40,down,Funzo & Baby Loud,Malibú con Piña,28,21,10,,,,
41,down,Bad Bunny,Vete,21,2,18,55,2019-11-24,12,2019-12-01
42,down,Dua Lipa,Don't Start Now,40,20,21,19,2019-11-03,3,2020-01-05
43,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,25,15,4,46,2020-03-08,46,2020-03-08
44,up,Pole.,Quédate conmigo (feat. Pilar Moxó),46,38,6,,,,
45,down,Bryant Myers,Como Panas,41,41,6,,,,
46,down,Bad Bunny,25/8,35,29,4,97,2020-03-08,97,2020-03-08
47,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,53,45,5,,,,
48,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],51,48,5,,,,
49,down,Bad Bunny,Pero Ya No,37,16,4,32,2020-03-08,32,2020-03-08
50,-,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",-,50,1,,,,
51,down,Nicky Jam & Anuel AA,Whine Up,38,5,21,,,,
52,down,Kidd Keo,Como vas?,42,42,3,,,,
53,-,ROSALÍA,Dolerme,-,19,1,,,,
54,down,Myke Towers,Rutina,39,32,11,,,,
55,down,Bad Gyal,Zorra,50,2,15,,,,
56,down,KHEA,Dónde Estás,47,47,5,,,,
57,down,Jhay Cortez & Ozuna,Easy (Remix),44,13,18,,,,
58,down,Myke Towers,Girl,45,30,9,,,,
59,down,Lérica & Juan Magán,Fuera De Mi Mente,43,20,19,,,,
60,down,Roddy Ricch,The Box,57,51,11,91,2019-12-08,2,2020-02-16
61,-,Duo Dinámico,Resistiré,-,61,1,,,,
62,up,Sinsinati,Indios y Vaqueros,63,21,21,,,,
63,down,"Lunay, Ozuna & Anuel AA",Aventura,49,4,21,70,2019-11-24,62,2019-12-29
64,up,Chema Rivas,Mil Tequilas,97,2,2,,,,
65,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",61,2,21,27,2019-10-06,27,2019-10-06
66,-,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],-,41,1,,,,
67,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),56,54,10,,,,
68,down,Bad Bunny,A Tu Merced,54,41,4,89,2020-03-08,89,2020-03-08
69,down,Myke Towers,Relación Rota,60,55,8,,,,
70,down,Chimbala,Rueda,62,11,21,,,,
71,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,48,40,4,91,2020-03-08,91,2020-03-08
72,down,Rvfv & Bandaga,Ella No Quiere Rosé,59,35,18,,,,
73,up,"El Alfa, Darell & Noriel",4K,95,53,2,,,,
74,up,"Dvicio, Reik & ChocQuibTown",DOSIS,81,56,16,,,,
75,down,Morat,A Dónde Vamos,65,32,17,,,,
76,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),85,13,21,14,2019-10-06,12,2019-10-13
77,down,Nil Moliner,Soldadito de hierro,70,65,21,,,,
78,up,Danny Romero & Lérica,De Tranquilote,80,6,21,,,,
79,down,Bad Bunny & Yaviah,Bichiyal,52,31,4,63,2020-03-08,63,2020-03-08
80,down,Pablo Alborán & Ava Max,Tabú,72,21,20,,,,
81,down,Morat & Aitana,Presiento,74,48,21,,,,
82,-,SAINt JHN,Roses (Imanbek Remix),-,29,1,97,2020-01-12,7,2020-05-10
83,down,Manuel Turizo & Anuel AA,Te Quemaste,64,4,21,49,2019-10-06,49,2019-10-06
84,down,Bad Bunny & Tainy,Callaita,79,12,21,28,2019-10-06,23,2019-10-20
85,down,Bad Bunny & Ñengo Flow,Qué Malo,55,35,4,86,2020-03-08,86,2020-03-08
86,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),83,24,21,,,,
87,down,Javiielo,Pa Los Gustos Los Colores,73,59,6,,,,
88,down,Manuel Carrasco,Qué Bonito Es Querer,87,39,21,,,,
89,down,Rauw Alejandro & Farruko,Fantasías,67,3,21,92,2019-10-13,19,2019-12-08
90,down,Bad Bunny,<3,58,28,4,,,,
91,down,Maroon 5,Memories,82,38,21,36,2019-10-06,2,2019-11-17
92,down,Daddy Yankee & Sech,Definitivamente,84,32,8,,,,
93,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),86,25,21,,,,
94,down,Billie Eilish,bad guy,89,57,20,5,2019-10-06,5,2019-10-06
95,down,Rvfv & Keen Levy,No Quiero Verte,71,66,6,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,88,19,21,1,2019-10-06,1,2019-10-06
97,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),100,36,20,25,2019-10-06,25,2019-10-06
98,down,Arizona Zervas,ROXANNE,77,31,19,14,2019-11-24,4,2019-12-22
99,-,Yago Roche,Atrévete,-,28,1,,,,
100,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),91,7,21,,,,
